,Geboren,Verstorben,Beruf
"Reser, Joachim",,,Studium
"Resle, Johann (Augsburg, Studium)",,,Studium
"Rettenbacher, Johann",,"1575 <sup>JL</sup>","Mönch,Benediktiner"
"Reuss, Johann (Karlstadt)",,,Studium
"Rieblinger, Johann (Gochsheim)",,,Studium
"Riedlinger, Johann",,,Studium
"Rieger, Johann (Pfarrer, B33711)",,,Pfarrer
"Rieger, Sebastian (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Rink, Johann (Eisleben)",,,Studium
"Rink, Wilhelm (Mansfeld)",,,Jurist
"Rippach, Johann",,,"Studium,Kanoniker"
"Ritter, Jakob (Nürnberg)",,,Studium
"Rockenbach, David",,,Studium
"Roschard, Johann",,,"Studium,Pfarrer"
"Rostock, Johann",,,Schreiber
"Rot, Engelhard",,"1579 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rubin, Simon",,,Studium
"Ruger, Wilhelm",,,Studium
"Ruperti, Georg (Pfarrer)",,,Pfarrer
"Röscher, Wolfgang",,,Studium
"Rüger, Erhard",,,Studium
"S., Konrad",,,
"Sachs, Kaspar (Heitersheim)",,,Studium
"Salis, Herkules von (Chur, Studium)",,,Studium
"Salvard, Nikolaus",,,Studium
"Sandizell, Adam von",,,Studium
"Sanguinet, Jakob",,,Geistlicher
"Sattelberger, Wolfgang",,,Studium
"Sattler, Jakob (Rottweil)",,,Studium
"Sattler, Johann (Ravensburg, Studium)",,,Studium
"Sauler, Georg",,,"Studium,Kanoniker"
"Schachenreiter, Johann",,,Studium
"Schachtelmeier, Leonhard",,,Studium
"Schaffel, Johann",,,Studium
"Schaffner, Friedrich",,,Studium
"Scharrer, Michael",,,Richter
"Schatz, Michael (Herrieden)",,,Studium
"Scheber, Johann",,,Studium
"Scheider, Bartholomäus",,,Pfarrer
"Schellhammer, Johann (Richter)",,,Richter
"Schenk, Johann Heinrich (Tirol)",,,Studium
"Scherenberg, Theodor Dietrich",,,Studium
"Scherer, Johann (Hausen)",,,Domvikar
"Schermar, Werner",,,Studium
"Scheub, Wolfgang",,,"Studium,Jurist"
"Scheuble, Johann (Bissingen)",,,Studium
"Scheufele, Hieronymus (Studium)",,,Studium
"Schgachnes, Georg",,1606,Pfarrer
"Schiffele, Melchior",,,Studium
"Schila, Johann",,,Studium
"Schildel, Theodor",,,
"Schill, Hippolyth",,,Studium
"Schillbock, Heinrich",,,Studium
"Schillheimer, Johann (Studium)",,,Studium
"Schilling, Johann (Weinheim)",,,Studium
"Schlachter, Markus",,,Studium
"Schleinhaufen, Georg",,,Studium
"Schmelzer, Johann (Murnau)",,,Studium
"Schmid, Georg (Walpersdorf)",,,Studium
"Schmid, Johann (Dachau)",,,Studium
"Schmid, Johann (Pfarrer, G39559)",,,Pfarrer
"Schmid, Ulrich (Pfarrer)",,"1545 <sup>JL</sup>",Pfarrer
"Schmidhofer, Christoph (München)",,,Studium
"Schmuck, Lucius",,,"Studium,Pfarrer"
"Schneeberger, Rupert",,,Studium
"Schnitzer, Blasius",,1583,"Pfarrer,Studium"
"Schnurrer, Michael (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Schober, Bartholomäus",,,Studium
"Scholl, Andreas (Stuttgart)",,,Studium
"Schranz von Schranzeneck, Wolfgang","1530 <sup>JL</sup>",1594,"Jurist,Studium"
"Schrissler, Franz",,,"Jurist,Studium"
"Schröder, Johann (Studium)",,,Studium
"Schubert, Stephan",,,Studium
"Schultes, Wilhelm (Backnang)",,,Studium
"Schultheiss, Johann (Backnang)",,,Studium
"Schultheiss, Sebastian (Hagenau)",,"1579 <sup>JL</sup>",Studium
"Schultheiss, Wilhelm (Backnang)",,,Studium
"Schwarz, Thomas (Mahlstetten)",,"1563 <sup>JL</sup>",Pfarrer
"Schwarzenberg auf Hohenlandsberg, Wilhelm Freiherr von",,,
"Schwarzenberg, Achatius Freiherr von",,,"Studium,Kanoniker"
"Schwegler, Jeremias",,,Studium
"Schweiger, Georg (Landshut)",,,Studium
"Schweizer, Walter (Oppenheim)",,,Studium
"Schätzle, Sebastian",,,Studium
"Sechster, Leonhard",,"1556 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Sedelmeier, Georg (Kösching)",,,Studium
"Seger, Johann (Amberg)",,,Studium
"Seiboldsdorf, Viktor von",,,Studium
"Seifer, Leonhard",,,Studium
"Seifried, Jakob",,,Studium
"Seiler, Georg (Memmingen)",,"1545 <sup>JL</sup>",Pfarrer
"Seiler, Michael (Weinsberg)",,,Studium
"Seldenhorn, Johann (Markdorf)",,"1567 <sup>JL</sup>","Pfarrer,Studium"
"Sellmann, Johann (Ebensfeld)",,,Studium
"Semnerl, Johann",,,Studium
"Senftel, Augustin",,,Studium
"Sengeisen, Adam",,,Studium
"Serich, Johann",,,"Studium,Verwalter"
"Sickenwieser, Johann",,,Studium
"Siebenbürger, Christoph",,,Studium
