,Geboren,Verstorben,Beruf
"Schleich, Johann Philipp",,,"Studium,Rat"
"Schleicher, Andreas (Stadtschreiber)",,,Stadtschreiber
"Schleinitz, Abraham von",,,Assessor
"Schlemm, Johann Adam",,,Studium
"Schlitzweck, Georg Ferdinand",,,Studium
"Schlitzweck, Johann Peter",,,Studium
"Schlitzweck, Johann Philipp (Altkirch)",,,Studium
"Schlossberger, Heinrich",,,Studium
"Schlossberger, Konrad",,,Studium
"Schmaus, Johann Thomas",,,Studium
"Schmauz, Bernhard",,,Vorbesitzer
"Schmid, Christoph (Donauwörth)",,,Studium
"Schmid, Georg (Hörblach)",,,Studium
"Schmid, Johann (Freiburg, Studium, D20976)",,,Studium
"Schmid, Kaspar (Freising)",,,"Kanoniker,Studium"
"Schmid, Kaspar (Studium, G22501)",,,Studium
"Schmidlin, Ulrich (Zug)",,1647,"Studium,Priester,Pfarrer"
"Schneeburg in Salthaus und Platten, Johann Wolfgang",,,Studium
"Schneider, Franz (München)",,1647,"Franziskaner,Mönch"
"Scholl, Philipp",,,Studium
"Schotten, Georg",,,Studium
"Schreffel, Stephan",,,Pfarrer
"Schreier, Johann Christoph (Neuwiller)",,,Studium
"Schreiz, Jakob",,,Lehrer
"Schropp, Johann Georg (Horb)",,,Studium
"Schrotzler, Martin",,,Studium
"Schröder, Valentin",,,Studium
"Schuler, Georg (Bludenz)",,,Studium
"Schultheiss, Paul (Geldersheim)",,,"Studium,Franziskaner,Mönch"
"Schunk, Kaspar",,,Studium
"Schupp, Kaspar",,,Studium
"Schuster, Bernhard (Förster)",,,Förster
"Schwab, Paul Christoph",,,Studium
"Schwab, Thomas (Studium)",,,Studium
"Schwarzach, Andreas",,,"Pfarrer,Priester,Studium"
"Schwarzenberger, Modest",1599,1677,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schwarzlos, Hieronymus Kaspar",,,Studium
"Schwebd, Johann Jakob",,,Studium
"Schweickhart, Andreas (Würzburg)",,,Studium
"Schweickhart, Martin (Studium)",,,Studium
"Schweiger, Matthias (Studium)",,,Studium
"Schwender, Anton",,,Studium
"Schön, Wolfgang (Studium)",,,"Studium,Benediktiner,Mönch"
"Schönberger, Johann Philipp",,,Studium
"Schöpf, Kaspar",,,Studium
"Schöpfer, Johann",,,Geistlicher
"Schöpple, Johann Paul",,,Studium
"Schürer, Zacharias",,,Studium
"Scopoli, Balthasar",,,"Studium,Jurist"
"Seemüller, Sebastian",,,Geistlicher
