,Geboren,Verstorben,Beruf
"Baumann, Michael (Bischofsheim)",,,Studium
"Baumann, Nikolaus Valentin",,,Studium
"Baumann, Paul (Würzburg)",,,Studium
"Baumann, Peter Adam",,,Studium
"Baumann, Philipp Ernst",,,Studium
"Baumann, Stephan (1735)",1735,,Jesuit
"Baumann, Valentin",,,Studium
"Baumann, Vitus (Ochsenfurt)",,,Studium
"Baumann, Vitus Wilhelm",,,Studium
"Baumann, Wolfgang Theodor Dietrich",,,Studium
"Baumbach, Johann (1701)",1701,1740,"Vikar,Geistlicher,Studium"
"Baumbach, Johann (Fladungen)",,,Studium
"Baumbach, Johann Adam (Fladungen)",,,Studium
"Baumbach, Johann Adam (Fladungen, Studium)",,,Studium
"Baumbach, Johann Heinrich",,,Studium
"Baumeister, Johann (Trennfeld)",,,Studium
"Baumeister, Johann Adam",,,Studium
"Baumeister, Johann Christoph",,,Studium
"Baumeister, Johann Peter",,,Studium
"Baumeister, Joseph Andreas (Rimpar)",,,Studium
"Baumeister, Nikolaus",,,Studium
"Baumgart, Johann (Bischofsheim)",,,Studium
"Baumgartner, Christoph (Würzburg)",,,"Studium,Kanoniker"
"Baumgartner, Johann Matthäus (1637)",1637,,Studium
"Baumgartner, Longinus",,,Studium
"Baumhemmel, Anton",,,Studium
"Baunach, Anselm",,,Studium
"Baunach, Daniel",,,Studium
"Baunach, Jeremias",,,Studium
"Baunach, Johann",,,Studium
"Baunach, Johann Friedrich von",,,Studium
"Baunach, Martin",,,Studium
"Baunach, Philipp",,,Studium
"Baunacher, Johann (Hassfurt)",,,"Studium,Geistlicher"
"Baunau, Johann von",,,Studium
"Bauner, David",1725,1772,"Mönch,Franziskaner"
"Bauner, Johann (Mellrichstadt)",,,Studium
"Bauner, Johann (Mellrichstadt, Studium)",,,Studium
"Baus, Philipp",,,Studium
"Baus, Philipp Joseph",,,Studium
"Bausback, Jakob",,,Studium
"Bausback, Nikolaus",,,Studium
"Bausch, Hieronymus (Würzburg)",,,Studium
"Bausenwein, Johann Kaspar",,,Studium
"Bauser, Johann Georg",,,Studium
"Baust, Johann (Brückenau)",,,Studium
"Bauswein, Johann Peter",,,Studium
"Bauz, Johann Adam",,,Studium
"Baypusius, Georg",,,Studium
"Bayss, Martin",,,Studium
