,Geboren,Verstorben,Beruf
"Faulhaber, Joseph (1770)",1770,1848,"Studium,Pfarrer"
"Faulhaber, Joseph (Wertheim)",,,Studium
"Faulhaber, Peter (Amorbach)",,,Studium
"Faupel, Gottfried Anton",,,Studium
"Faust von Stromberg, Gottfried Philipp Joseph",,,"Studium,Kanoniker"
"Faust, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Jurist,Rat"
"Faust, Johann (Aschaffenburg)",,1596,"Studium,Jurist,Rat"
"Faust, Matthäus",,,Studium
"Favorino, Peter Anton",,,Studium
"Fechenbach von Laudenbach, Karl Ludwig Joseph",1699,1773,"Studium,Benediktiner,Mönch"
"Fechenbach von Sommerau, Emerich Joseph Freiherr von",1764,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Friedrich Karl Joseph",1762,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Hartmann Philipp Freiherr von",1771,1848,"Studium,Kanoniker"
"Fechenbach von Sommerau, Karl Philipp Ferdinand von",1760,,"Studium,Kanoniker"
"Fechenbach, Georg Adam Freiherr von",1707,1772,"Studium,Kanoniker,Domdekan,Generalvikar,Rat"
"Fechenbach, Lothar Franz Freiherr von",,,"Kanoniker,Studium"
"Fecher, Philipp",,,Studium
"Feh, Michael (1499)","1499 <sup>JL</sup>","1539 <sup>JL</sup>","Dominikaner,Studium,Kanoniker"
"Fehr, Johann Peter",,,"Studium,Geistlicher"
"Feigenbaum, Johann (Studium)",,,Studium
"Feigle, Anton (Lengfeld)",,,"Studium,Pfarrer"
"Feiling, Stephan",,,Studium
"Felgenhauer, Christian",,,"Studium,Pfarrer"
"Felinus, Gerhard",,,"Studium,Theologe"
"Feller, Johann (Aschaffenburg)",,,Studium
"Feller, Joseph (Aschaffenburg)",,,Studium
"Feller, Joseph (Aschaffenburg, Studium)",,,Studium
"Feller, Peter",,,Studium
"Felsch, Johann Oswald",,1610,"Studium,Kanoniker"
"Femmel, Michael Joseph",,,"Prokurator,Notar"
"Fersch, Elias Adam",,,"Prokurator,Studium"
"Fesenmeier, Anton",,1803,"Studium,Pfarrer"
"Fesenmeier, Franz Joseph Anton",1766,,Studium
"Fest, Andreas",,,Studium
"Fest, Johann Marquard",,,"Notar,Studium,Jurist"
"Feuchter, Johann Konrad Joseph",,,Studium
"Fichtel, Franz Ludwig",1678,,"Jesuit,Studium"
"Ficking, Heinrich","1444 <sup>JL</sup>",,Notar
"Figulus, Johann (Külsheim)",,1623,"Studium,Pfarrer"
"Fink, Peter (Kleinsassen)",,1811,"Jesuit,Studium,Pfarrer"
"Fischer, Johann (1751)",1751,1781,"Studium,Geistlicher"
"Flach, Bonifatius",,,"Studium,Pfarrer"
"Flach, Franz",,,Studium
"Flach, Wilhelm (1767)",1767,1810,"Studium,Geistlicher"
"Fleck von Roseneck, Peter Joseph Franz",,,Studium
"Fleck, Johann Georg",,,"Studium,Jurist,Professor,Rat"
"Fleckenstein, Joseph Philipp",1737,,"Studium,Pfarrer"
"Fleischmann, Ernst Ignaz",,,"Studium,Priester"
"Fleischmann, Franz Heinrich",,,"Studium,Kanoniker"
"Fleischmann, Franz Michael Thomas",1768,1727,"Studium,Pfarrer"
"Fleischmann, Johann Anton Erhard",,,Studium
"Fleischmann, Peter (Miltenberg)",,,Studium
"Flicker, Friedrich Otto",,,"Studium,Pfarrer"
"Forderer, Johann (Vaihingen)",,"1575 <sup>JL</sup>","Assessor,Studium,Kanzler"
"Forster, Johann Franz Joseph",,,"Studium,Kanoniker"
"Forster, Kaspar (1696)",1696,1721,"Jesuit,Studium"
"Forster, Valentin (Aschaffenburg)",,,"Studium,Priester"
"Frank, Andreas (1769)",1769,,Studium
"Frank, Anton (1759)",1759,,Studium
"Frank, Anton (Aschaffenburg)",,,"Studium,Pfarrer"
"Frank, David (Marktheidenfeld)",,,"Studium,Priester"
"Frank, Jakob (1725)",1725,1741,Studium
"Frank, Johann Adam",,1735,"Studium,Pfarrer"
"Frank, Johann Andreas (Tauberbischofsheim)",,1769,"Studium,Geistlicher,Domvikar"
"Frank, Johann Georg Christoph",1700,,Studium
"Frank, Johann Philipp",,,"Studium,Priester"
"Frank, Joseph (Schneeberg)",,,Studium
"Frank, Leonhard (1492)","1492 <sup>JL</sup>","1537 <sup>JL</sup>","Studium,Geistlicher"
"Frank, Leopold Ignaz Joseph",1703,1764,"Studium,Kanoniker"
"Frank, Ludwig (Miltenberg)",,1672,Studium
"Frank, Michael Anton",,,Studium
"Frank, Peter Anton",,1761,"Studium,Pfarrer"
"Frankenstein, Johann Eustach",1625,1664,"Studium,Kanoniker"
"Frankenstein, Johann Friedrich Adolph von",,1701,"Studium,Kanoniker,Amtmann"
"Frankenstein, Johann Ludwig von (Studium)",,,"Studium,Kanoniker"
"Frankenstein, Johann Philipp von",1646,1681,"Studium,Kanoniker"
"Frankenstein, Rudolph von","1523 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Frankfurt, Fulrad",,,Notar
"Frankfurt, Gerhard von",,"1348 <sup>JL</sup>",Notar
"Frankfurt, Heinrich von",,,Notar
"Franz, Johann Andreas",,1727,"Studium,Pfarrer"
"Franz, Johann Balthasar",,1763,"Studium,Pfarrer"
"Franzmathes, Kilian",,,Studium
"Franzmathes, Michael",,,"Studium,Kanoniker"
"Franzmathes, Sebastian Jakob Joseph",1734,1804,Pfarrer
"Frei, Kaspar (Würzburg)",,,Studium
"Freiberg und Eisenberg, Ferdinand Christoph Joseph Franz von Paula Freiherr von",1678,1755,"Studium,Rat,Kämmerer"
