,Geboren,Verstorben,Beruf
"Gautier, Peter (Studium)",,,Studium
"Gebhard (Benediktiner)",,"1000 <sup>JL</sup>","Benediktiner,Abt,Bischof"
"Geier, Dominik",,1754,"Priester,Pfarrer,Studium"
"Geier, Ferdinand",,,Studium
"Geier, Johann Martin (Studium)",,,Studium
"Geiger, Dominik Andreas (1686)",1686,,"Studium,Geistlicher"
"Geiger, Franz Joseph (1686)",1686,,Studium
"Geiger, Franz Joseph Anton Augustin",1737,,"Studium,Jesuit"
"Geiger, Franz Xaver Leonhard",,,"Priester,Studium,Chorvikar"
"Geiger, Franz von Paula Karl Borromäus",,,Studium
"Geiger, Georg (Neckarsulm)",,,Studium
"Geiger, Johann Georg (Studium)",,,"Studium,Würzburg"
"Geiger, Johann Jakob (Ellwangen)",,,"Studium,Mediziner,Arzt"
"Geiger, Johann Joseph Anton",,,Studium
"Geiger, Johann Ludwig",,,Studium
"Geiger, Johann Melchior",,1686,"Studium,Geistlicher,Pfarrer"
"Geiger, Johann Patritius",1674,1750,"Kapuziner,Mönch,Guardian,Studium"
"Geiger, Joseph Anton (Studium)",,,Studium
"Geiger, Matthias Felix",,1772,"Studium,Mediziner,Arzt"
"Geiss, Michael (Studium)",,,Studium
"Geissler, Franz Joseph (1720)",1720,,"Studium,Geistlicher"
"Geissler, Franz Thomas",,,"Priester,Studium"
"Geissler, Johann Rochus",,,"Studium,Chorvikar"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Genshofer, Anton Alois Stanislaus",,,Studium
"Gentner, Rosina",,1782,"Frau des Stadtmüllers"
"Genzinger, Johann Jakob (Studium, H7960)",,,Studium
"Gerber, Christoph",1647,,Studium
"Gerhard (Benediktiner)",,,"Benediktiner,Abt"
"Gerhard, Ernst Engelhard",1751,1834,"Pfarrer,Geistlicher,Chorvikar"
"Gerhard, Georg Anton",,1809,"Pfarrer,Studium"
"Gerhardi, Franz Georg",,,Studium
"Gerhardi, Johann Karl",1749,,Steuereinnehmer
"Gerhardi, Karl",,,Studium
"Gerhardi, Sebastian",,,Studium
"Gerl, Johann Joseph Leopold Ulrich",,,Studium
"Gerlacher, Siegfried",,,"Benediktiner,Abt,Rat"
"Germann, Johann Joseph",,,Studium
"Gertner, Anton (Studium)",,,Studium
"Gertner, Xaver",,,Studium
"Geser, Joseph",,,Studium
"Gesus, Christoph Reinhard",,,Studium
"Gettner, Maria Barbara",,,Kaufmannsfrau
"Gettner, Nikolaus (Kaufmann)",,,Kaufmann
"Gier, Balthasar",,,"Studium,Kanoniker"
"Gierr, Jakob",,,Notar
"Gittenbach, Kaspar",,,Studium
"Glanner, Johann Friedrich Joseph",1672,,"Studium,Assessor"
"Glenner, Wilhelm",,,Studium
"Glocker, Joseph Ignaz",,,"Geistlicher,Studium"
