,Geboren,Verstorben,Beruf
"Bach, Johann Joseph Octavian Ritter von",,,Studium
"Bach, Johann Joseph von",,,Studium
"Bach, Johann Kaspar",,,Studium
"Bach, Johann Peter (Kaltern)",,,Studium
"Bach, Johann Sebastian Benedikt Ritter von",,1753,"Studium,Pfarrer"
"Bach, Joseph (1755)",1755,,"Pfarrer,Studium"
"Bach, Joseph Ignaz von",,,"Studium,Prämonstratenser,Mönch"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bachauer, Philipp",,,Studium
"Bachel, Joseph",1659,,"Studium,Geistlicher"
Bacher,,,Studium
"Bacher, Anton (1752)",1752,1803,"Studium,Geistlicher"
"Bacher, Anton (Enneberg)",,1803,"Studium,Geistlicher"
"Bacher, Franz (Fügen)",,,Studium
"Bacher, Franz Anton",1705,,"Studium,Geistlicher"
"Bacher, Ignaz Franz Edler von Martinian",1739,1793,"Kapuziner,Mönch,Studium"
"Bacher, Johann (Fügen, Studium)",,,"Studium,Geistlicher"
"Bacher, Johann (Studium)",,,Studium
"Bacher, Johann (Tisens)",,,Studium
