,Geboren,Verstorben,Beruf,Person
"Schwanbach, Johann Andreas",,"1575 <sup>JL</sup>","Studium,Jurist,Rat","Schwanbach, Johann Andreas"
"Schwarz, Christian (1582)","1582 <sup>JL</sup>",,"Studium,Schreiber","Schwarz, Christian (1582)"
"Schwarz, Jakob (Überlingen)",,,Studium,"Schwarz, Jakob (Überlingen)"
"Schwegler, Nikolaus (Überlingen)",,,Studium,"Schwegler, Nikolaus (Überlingen)"
"Schweickhart, Joseph Meinrad",1749,,"Studium,Pfarrer","Schweickhart, Joseph Meinrad"
"Schweickhart, Leopold",1695,,Geistlicher,"Schweickhart, Leopold"
"Schweickhart, Matthias",1740,1774,"Studium,Priester,Geistlicher","Schweickhart, Matthias"
"Schweiger, Christoph (Überlingen)",,,"Pfarrer,Studium","Schweiger, Christoph (Überlingen)"
"Schweiger, Georg (Überlingen)",,,"Schulmeister,Studium","Schweiger, Georg (Überlingen)"
"Schönbucher, Johann (Überlingen)",,,Studium,"Schönbucher, Johann (Überlingen)"
"Schönielin, Johann (1628)",1628,,"Studium,Mediziner","Schönielin, Johann (1628)"
"Schöpfing, Johann",,,Studium,"Schöpfing, Johann"
"Scriptoris, Christoph (Überlingen)",,,Studium,"Scriptoris, Christoph (Überlingen)"
"Scriptoris, Jakob (Überlingen)",,"1531 <sup>JL</sup>","Geistlicher,Studium","Scriptoris, Jakob (Überlingen)"
"Scriptoris, Vitus",,,"Studium,Pfarrer","Scriptoris, Vitus"
"Seger, Konrad (Überlingen)",,1624,"Zisterzienser,Mönch","Seger, Konrad (Überlingen)"
"Segesser, Johann Kaspar Christoph Adam Sebastian",1716,1776,Jesuit,"Segesser, Johann Kaspar Christoph Adam Sebastian"
"Seiberer, Lorenz (Überlingen)",,,Studium,"Seiberer, Lorenz (Überlingen)"
"Seibold, Benedikt Dominik",,,Studium,"Seibold, Benedikt Dominik"
"Seifried, Andreas (Überlingen)",,,Studium,"Seifried, Andreas (Überlingen)"
"Seifried, Konrad (Überlingen)",,,Studium,"Seifried, Konrad (Überlingen)"
"Seitz, Jakob (Überlingen)",,,Studium,"Seitz, Jakob (Überlingen)"
"Selb, Franz Joseph",1743,1818,"Studium,Amtmann","Selb, Franz Joseph"
"Selb, Johann Nepomuk (Überlingen)",,,Studium,"Selb, Johann Nepomuk (Überlingen)"
"Sellatoris, Jakob (Überlingen)",,,Studium,"Sellatoris, Jakob (Überlingen)"
"Seltenreich, Konrad",,,"Priester,Studium","Seltenreich, Konrad"
"Seltenreich, Pelagius",1583,1646,Jesuit,"Seltenreich, Pelagius"
"Senft, Christoph Raimund",1684,1748,"Pfarrer,Studium","Senft, Christoph Raimund"
"Senger, Anton Fridolin Erhard",1722,,"Verwalter,Vogt","Senger, Anton Fridolin Erhard"
"Sernatinger, Jakob",,,"Studium,Pfarrer,Geistlicher","Sernatinger, Jakob"
Severus,,,"Studium,Dominikaner,Mönch",Severus
"Sick, Heinrich",,"1488 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher","Sick, Heinrich"
"Sifridi, Johann (Überlingen)",,"1490 <sup>JL</sup>","Geistlicher,Priester,Studium,Prediger","Sifridi, Johann (Überlingen)"
"Simon von Überlingen, Simon",,1747,"Kapuziner,Mönch","Simon von Überlingen, Simon"
"Sohm, Hieronymus",,,Studium,"Sohm, Hieronymus"
"Sohm, Simon","1568 <sup>JL</sup>",,"Studium,Jesuit","Sohm, Simon"
"Sohm, Thomas",,,"Studium,Geistlicher,Pfarrer","Sohm, Thomas"
"Sonntag, Franz",,,Pfarrer,"Sonntag, Franz"
"Speir, Johann",,,Jesuitengymnasium,"Speir, Johann"
"Spengler, Konrad (Überlingen)",,,Geistlicher,"Spengler, Konrad (Überlingen)"
"Spengler, Nikolaus (Überlingen)",,"1550 <sup>JL</sup>","Zisterzienser,Mönch","Spengler, Nikolaus (Überlingen)"
"Speth, Georg (Überlingen)",,,Studium,"Speth, Georg (Überlingen)"
"Spitznagel, Johann Baptist",,,Studium,"Spitznagel, Johann Baptist"
"Spon, Vitus",,,Studium,"Spon, Vitus"
"Stadelhofer, Wilhelm",,,"Studium,Priester","Stadelhofer, Wilhelm"
"Stader, Johann (1605)",1605,,"Studium,Kanoniker,Priester","Stader, Johann (1605)"
"Stahel, Friedrich",1750,,"Studium,Geistlicher","Stahel, Friedrich"
"Stahel, Johann Matthäus",1714,,Geistlicher,"Stahel, Johann Matthäus"
"Stahl, Ambrosius Placidus",1706,1777,"Studium,Benediktiner,Mönch,Pfarrer","Stahl, Ambrosius Placidus"
"Stahl, Johann (1704)",1704,,Studium,"Stahl, Johann (1704)"
