,Geboren,Verstorben,Beruf
"Hohenstein, Johann",,,Studium
"Hohenzollern, Karl Graf von (1547)","1547 <sup>JL</sup>",1606,Studium
"Hohenzollern, Karl Graf von (Studium)",,1606,Studium
"Hold, Kaspar",,,Studium
"Holdenried, Maternus",,,"Pfarrer,Geistlicher"
"Holdingen, Vigil",,,Studium
"Holzhai, Johann Konrad",,,"Studium,Geistlicher"
"Holzhauser, Jodocus",,,Studium
"Holziger, Heinrich",,,Studium
"Holzmeier, Ludwig (Propst)",,1595,"Propst,Prämonstratenser,Mönch"
"Holzschuh, Matthäus",,,Studium
"Hond, Konrad",,,Studium
"Hormeier, Konrad",,,"Priester,Pfarrer,Geistlicher"
"Horneffer, Johann",,,Studium
"Horold, Adam",,,Studium
"Hoser, David",,"1568 <sup>JL</sup>","Studium,Mediziner"
"Hoser, Johann (Waldkirch)",,,Studium
"Howart, Peter",,,Studium
"Huber, Daniel (Augsburg)",,,Studium
"Huber, Jakob (Utting)",,,"Studium,Pfarrer"
"Huber, Johann (Scheer)",,,Studium
"Huber, Roman (Hubenstein)",,,Pfarrer
"Huberin, Georg",,,Pfarrer
"Huckermann, Kaspar",,,"Studium,Pfarrer"
"Hugel, Michael (Mergentheim)",,,Studium
"Hugenus, Paul",,,"Studium,Pfarrer"
"Hund von Sulzemoos, Albert",,1594,"Studium,Rat"
"Hundertjahr, Georg",,,"Augustinerchorherr,Kanoniker"
"Höhenkircher, Wolfgang Joseph",,,"Rat,Jurist,Studium"
"Hörmann, Ulrich (Prokurator)",,,Prokurator
"Hülse, Johann",,,Studium
"Hürnheim, Rudolph von (Kanzler)",,,Kanzler
"Ifflinger, Johann Friedrich (Schafhausen)",,,Studium
"Illbeck, Erasmus",,,"Studium,Pfarrer"
"Irslinger, Ulrich",,,"Studium,Pfarrer"
"Jachensdorfer, Wilhelm",,,Richter
"Jahn, Johann (Höchstadt)",,,Studium
"Jakob, Peter",,,Studium
"Januarius, Stephan",,,Studium
"Jeglarius, Vitus",,,Studium
"Jesowsky, Anton von",,,Studium
"John, Matthias",,,Studium
"Jungenock, Paul",,,Studium
"Jäger, Valentin (Franken)",,,Geistlicher
"Kaiserinus, Michael",,,Studium
"Kappler, Sixt",,,Studium
"Kastner, Johann (Eschenbach)",,,"Studium,Geistlicher,Pfarrer"
"Kastner, Zacharias",,,Studium
"Katz, Johann (Nijmegen)",,,Studium
"Keferle, Vitus (Passau)",,,Studium
