,Geboren,Verstorben,Beruf
"Orkney, Wilhelm von",,,Studium
"Osterhofer, Johann",,,"Prämonstratenser,Mönch,Pfarrer"
"Ostricher, Peter",,,Studium
"Ottinger, Johann (Deggendorf)",,,Studium
"Ottonis, Johann (Bietigheim)",,,Studium
"Otwin, Friedrich",,,Studium
"Pappenheim, Haupt von (Studium)",,,"Studium,Kanoniker"
"Papst, Johann (Pfarrer)",,,Pfarrer
"Paul (Bamberg)",,,Studium
"Pembel, Jodocus",,,Kanoniker
"Perger, Johann",,,Kanoniker
"Perlenfein, Wolfgang",,,Studium
"Petri, Johann (Pfarrer)",,"1474 <sup>JL</sup>",Pfarrer
"Peutinger, Sigismund (A33963)",,,
"Pfohler, Nikolaus",,,Studium
"Pforzen, Konrad",,,"Studium,Pfarrer,Geistlicher"
"Philippi, Ludwig",,,Studium
"Phnuser, Johann",,,Pfarrer
"Pictoris, Ulrich",,,Geistlicher
"Pirckheimer, Johann (Nürnberg)",,"1492 <sup>JL</sup>",Rat
"Piscatoris, Johann (Weissenburg)",,,Studium
"Pistoris, Albert",,,Studium
"Pistoris, Johann (Altdorf)",,,Studium
"Pistoris, Johann (Gaildorf)",,,Studium
"Pistoris, Johann (Ingwiller)",,,Studium
"Plattner, Johann (Feldkirch)",,,"Geistlicher,Studium"
"Pleiss, Burkhard",,,Studium
"Plenzlein, Simon",,,Studium
"Plieninger, Wendelin",,,Studium
"Popp, Wendelin",,,Studium
"Prediger, Konrad",,,"Pfarrer,Geistlicher"
"Prinzlin, Jodocus",,,Geistlicher
"Procuratoris, Johann (Strassburg)",,,Studium
"Prompel, Jakob",,,
"Protz, Johann (Biberach)",,,"Studium,Geistlicher"
"Pulchro-Monte, Johann von",,,Studium
"Rabenstein, Heinrich",,,Studium
"Ramler, Johann",,,
"Ramminger, Konrad",,"1466 <sup>JL</sup>",Geistlicher
"Randeck, Augustin",,,Studium
"Rangendinger, Kaspar",,"1467 <sup>JL</sup>","Pfarrer,Geistlicher"
"Rantaler, Lienhard Leonhard",,"1515 <sup>JL</sup>","Rat,Kanoniker,Studium"
"Rapp, Albert (Geistlicher)",,,Geistlicher
"Rasoris, Johann (Kenzingen)",,,Pfarrer
"Rasoris, Konrad (Möhringen)",,,Geistlicher
"Rauch, Johann (Amberg)",,,Studium
"Rauchhold, Matthäus",,,Studium
"Reble, Rudolph",,,Studium
"Rechberger, Johann Ulrich",,,"Studium,Pfarrer"
"Regensburg, Nikolaus von (Regensburg, Studium)",,,"Studium,Augustinereremit,Mönch"
