,Verstorben,Beruf
"Ellenrieder, Joseph Anton",,"Studium,Registrator,Rat,Einnehmer"
"Emmer, Melchior Matthias Anton",,"Studium,Priester,Pfarrer"
"Enderle, Johann Baptist",,"Priester,Studium"
"Endres, Andreas (1744)",,"Studium,Geistlicher,Pfarrer,Regens"
"Engelhard, Johann Michael (1744)",,"Studium,Chirurg"
"Epple, Johann Nepomuk Michael",1795,Geistlicher
"Eptingen, Johann Baptist Ferdinand Sebastian Freiherr von",1783,"Rat,Deutschordensritter,Komtur,Statthalter"
"Esterl, Ignaz Gallus",,"Pfarrer,Kanoniker,Geistlicher"
"Falkenstein in Rimsingen, Wilhelm Joseph Franz Anton Marquard von",1800,Studium
"Farine, Franz",1800,"Jesuit,Studium"
"Fecht, Johann Baptist",,"Priester,Studium,Geistlicher"
"Federer, Georg (1744)",,Studium
"Feistenhammer, Jakob",,Studium
"Fernsebner, Sabbas",1787,"Mönch,Franziskaner"
"Feuchtmeier, Franz Joseph",1814,"Studium,Pfarrer"
"Fillweber, Maximus",1812,"Mönch,Franziskaner"
"Finger, Athanasius Anton",1801,"Mönch,Gymnasium,Professor,Benediktiner"
"Fischer, Anton (1744)",,Studium
"Fischer, Castorius",1816,"Franziskaner,Mönch,Guardian"
"Fischer, Franz Anton Benedikt",1814,"Benediktiner,Mönch,Studium"
"Fischer, Franz Xaver (1744)",,Studium
"Fischer, Franz Xaver (1744, Altshausen)",,"Studium,Pfarrer"
"Fischer, Karl Ephraim",1787,"Kapuziner,Mönch,Studium"
"Fischer, Philipp (1744)",1800,Studium
"Fischer, Simon Judas Thaddäus (1744)",,Studium
"Fischler, Anton Marius",1795,"Kapuziner,Mönch,Studium"
"Flad, Joseph (1744)",,Pfarrer
"Fleischütz, Johann Joseph",,Jesuit
"Fochetzer, Jesaia",1800,"Mönch,Franziskaner"
"Forstner, Andreas Joseph Benedikt",,"Studium,Kapuziner,Mönch"
"Franzoni, Andreas Dominik von",1825,"Studium,Jurist"
"Frei, Johann Paul Benedikt",,"Studium,Kanzlist"
"Frei, Marquard Friedrich",,"Studium,Jurist,Rat"
"Frei, Ägidius",,"Jesuit,Studium"
"Freitag, Sebastian Andreas",1767,Studium
"Friesenegger, Franz Ignaz Barnabas",1795,"Kapuziner,Mönch,Studium"
"Frommberger, Johann Baptist (1744)",,Studium
"Froschauer von Mosburg, Felix Dominik",1810,"Studium,Geistlicher"
"Fuchs, Gonsalvus",1786,"Mönch,Franziskaner"
"Fugger in Kirchberg und Weissenhorn, Johann Nepomuk Franz Georg Graf von",1762,Studium
"Förtsch, Innozenz",1803,"Benediktiner,Mönch,Studium,Professor"
"Förtsch, Telesphorus",1805,"Mönch,Franziskaner"
"Gabbiatti, Jakob Franz Maria von",1796,"Studium,Jurist,Aktuar"
"Gallenmüller, Franz Xaver",1812,"Zisterzienser,Mönch"
"Gassmeier, Franz Johann",,Studium
"Gassner, Johann Baptist",,Studium
"Gassner, Kaspar Konrad",1784,"Studium,Prämonstratenser,Mönch"
"Geiger, Johann Adam Georg",1817,"Studium,Geistlicher,Sekretär"
"Geiss, Johann Kaspar Gallus",1779,"Mönch,Priester,Benediktiner,Studium"
"Gering, Ferdinand Honorius",1772,"Studium,Geistlicher"
