,Geboren,Verstorben,Beruf
"Simon, Johann Christian",1699,1752,"Augustinereremit,Mönch,Studium"
"Sixt, Leonhard (1701)",1701,1775,"Augustinereremit,Mönch"
"Sonntag, Johann Konrad Anton",1737,1805,"Augustinereremit,Mönch,Studium"
"Sorg, Georg Jakob Moritz",1711,1791,"Augustinereremit,Mönch,Pfarrer,Studium"
"Spagmann, Johann (1607)",1607,,"Studium,Priester,Geistlicher"
"Spang, Ildephons",1750,1824,"Augustinereremit,Mönch,Geistlicher"
"Spatzmann, Dominik",,,"Studium,Dominikaner,Mönch"
"Spiegel, Christoph Onophrius",1716,1789,"Augustinereremit,Mönch"
"Spindler, Jakob (1496)","1496 <sup>JL</sup>","1565 <sup>JL</sup>","Pfarrer,Geistlicher,Benediktiner,Mönch"
"Spriegel, Johann Lorenz",1730,,"Studium,Pfarrer,Geistlicher"
"Stahel, Matthias",,,"Studium,Geistlicher,Pfarrer"
"Stahl, Achatius",,,"Geistlicher,Studium"
"Stahl, Franz Ignaz",1704,,Geistlicher
"Stahl, Johann Dominik (1690)",1690,1765,"Pfarrer,Geistlicher,Studium"
"Stahl, Johann Franz Felix Theodor",1671,1728,"Studium,Kapuziner,Mönch,Guardian"
"Stahl, Joseph Ignaz",1730,,"Studium,Geistlicher"
"Stahl, Kaspar (Schwäbisch Gmünd)",,,"Priester,Geistlicher"
"Steger, Cyriakus",1736,1815,"Augustinereremit,Mönch"
"Steinberger, Karl Anton Donat",1745,1788,"Augustinereremit,Mönch,Schüler"
"Stenger, Jakob Julius",1691,1779,"Kapuziner,Mönch,Studium,Guardian"
