,Geboren,Verstorben,Beruf
"Kitzing, Johann Georg",,,Studium
"Klaus, Franz Joseph",,,Studium
"Klausner, Ignaz Anton",,,Studium
"Kleiber, Franz Xaver (Messkirch)",,,Studium
"Kleinhans, Adalbert",,1751,"Franziskaner,Mönch"
"Klick, Johann Karl",,,Studium
"Klingensberg, Martin Gottlieb von",1704,1768,"Studium,Richter,Hofrat,Geistlicher Rat"
"Klinger, Johann Martin",,,Studium
"Klinger, Philipp Bleikhard",,,Studium
"Klingseisen, Anton",,,Studium
"Klinkhart, Johann Theodor Dietrich",,,Studium
"Klosius, Christoph Sigismund",,,Studium
"Klotz, Andreas (Studium)",,,Studium
"Koch, Georg (Wolnzach)",,,Studium
"Kogler, Peter",,,Studium
"Koller, Abraham",,,Studium
"Konrad, Johann (Studium)",,,Studium
"Kopp, Franz Joseph (Rottweil)",,,Studium
"Koppler, Thomas",,,Studium
"Kraft, Johann Clemens",,,Studium
"Kranz, Joihann Andreas",,,Studium
"Kranz, Joseph Andreas",,,Studium
"Kraus, Georg (Bamberg)",,,Studium
"Kraut, Franz Johann Michael",,,Studium
"Kraut, Joseph Anton",,,"Studium,Kastner"
"Krenauer, Johann",,,"Studium,Geistlicher"
"Kressenich, Ludwig Christoph",,,Studium
"Kresser, Johann Philipp Karl Anton",,,Studium
"Kriesch, Johann Michael",,,Geistlicher
"Kronbühler, Andreas",,,Studium
"Kufstein, Johann Joseph Benedikt Graf von",,,Studium
"Kufstein, Maximilian Joseph Anton Corbinian Graf von",,,Studium
"Kugler, Benedikt (Studium)",,,"Studium,Zisterzienser"
"Kugler, Johann Baptist (Meran)",,,Studium
"Kumberg, Joseph Maximilian",,,Studium
"Kurz, Kaspar (Würzburg)",,,Studium
"König, Abraham (Zürich)",,,Studium
"König, Nikolaus (Zürich)",,,Studium
"Laba, Franz Benedikt",,,Studium
"Labhart, Philipp Jakob",,,Studium
"Lamberg, Johann Friedrich Cajetan Graf von",,1776,"Studium,Kanoniker,Geistlicher"
"Lambert, Johann Georg",,,Studium
"Lamper, Johann Georg",,,Studium
"Lang, Johann Matthias",,,Studium
"Lauterbeck, Thomas",,,Studium
"Leber, Johann Peter",,,Studium
"Lechle, Johann Georg (Kempten)",,,Studium
"Lederer, Franz Anton Marquard",,1775,"Franziskaner,Mönch,Studium"
"Lehenmeier, Raimund",,,"Mönch,Franziskaner"
"Lehmann, Ulrich",,,"Franziskaner,Mönch,Pfarrer"
