,Geboren,Verstorben,Beruf
"Wirtwein, Ägidius",,,Pfarrer
"Wolf, Bernhard (Bruchsal)",,,Studium
"Wolf, Joseph Gregor",,,"Studium,Mediziner,Arzt"
"Wolkenstein-Rodeneck, Paris Reichsgraf von",,,"Studium,Rat,Landeshauptmann"
"Wünsch, Lorenz",,,Studium
"Zeckin, Kaspar von",,,Studium
"Ziegelmeier, Anton (Eichstätt)",,,Studium
"Ziegler, Franz Xaver (Mannheim)",,,Studium
"Ziegler, Johann Michael (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Zimmermann, Valentin (Bretzingen)",,,Studium
"Zinn, Georg Peter",,,Studium
"Zinsmeister, Georg Joseph",,,"Priester,Geistlicher,Schüler,Studium"
"Zobel von Giebelstadt, Lothar Karl Franz Christoph Maria Nikolaus Freiherr von",1757,1808,"Studium,Kanoniker"
"Zoller, Georg Philipp",,1809,"Studium,Pfarrer"
"Zuccarini, Karl",,,Studium
"Zuck, Johann",,,Studium
"Zumtobel, Franz Xaver (Buchau)",,,Studium
"Zwack, Georg Philipp",,,Schreiber
"Zwerger, Kaspar Joseph von",,1786,Studium
"Zwinger, Georg Joseph Franz Anton",,,Schüler
"Überle, Jakob",,,"Studium,Advokat,Jurist"
