,Geboren,Verstorben,Beruf
"Rees, Johann Georg",,,Studium
"Reichenwallner, Joseph",,,Studium
"Reichlin von Meldegg, Anton Ferdinand von",,,Studium
"Reiner, Wilhelm (Latsch)",,,"Studium,Priester,Geistlicher"
"Reisch, Christoph (Geistlicher)",,,Geistlicher
"Reiser, Michael (Studium)",,,Studium
"Reiter, Andreas (Freystadt)",,,Studium
"Reiter, Jakob (Studium)",,,Studium
"Renz, Johann Franz Ferdinand",,,"Studium,Geistlicher"
"Riedele, Friedrich",,,Studium
"Riedler, Martin (Sillian)",,,Studium
"Riedmüller, Ferdinand Christoph",,,Studium
"Rieger, Martin (Stadtamhof)",,,Studium
"Rieger, Roman",,,Studium
"Ringler, Kaspar (Brixen)",,,Studium
"Rochmann, Michael",,,Studium
"Rocken, Johann Anton Georg Jakob von",,,Studium
"Romedius, Joseph",,,Priester
"Rosenblatt, Johann Jakob",,1710,Studium
"Rosenhagen, Johann Jakob",,,Pfarrer
"Rosental, Johann Heinrich",,,Schüler
"Rosner, Franz",,,Studium
"Rost, Johann Anton von",,,Studium
"Rotmeier, Franz Bernhard",,,Studium
"Rott, Leonhard (Landshut)",,,Buchdrucker
"Ruisinger, Benedikt",,,Studium
"Rumpf, Johann (Berching)",,,Studium
"Rusch-Aschersleben, Matthäus Jakob",,,Studium
"Salmatius, Paris",,,Geistlicher
"Salzburger, Michaeus",,1717,"Franziskaner,Mönch"
"Sandner, Johann (Sulzbach)",,,Studium
"Santor, Johann Georg",,,Studium
"Sardagna, Michael Anton",,,"Studium,Priester"
"Sartor, Joseph Anton (1676)",1676,,Studium
"Sartor, Joseph Anton (Mindelheim)",,,Studium
"Sartorius, Ägidius Dominik",,,Studium
"Satello, Simon",,,Geistlicher
"Sauer, Johann Michael (Roth)",,,Studium
"Sauer, Willibald (Wemding)",,,"Studium,Schüler"
"Sauron, Franz",,1729,"Dominikaner,Mönch"
"Sauter, Augustin",,,Studium
"Schafberger, Philipp German Hermann",,,Studium
"Schalland, Franz Joseph",,,Studium
"Schattenlechner, Georg",,,Studium
"Schedel, Johann Georg (Zoller)",,1732,Zoller
"Scheffenacker, Johann",,,Studium
"Scheffer, Judas Thaddäus",,,Studium
"Scheid, Johann Georg (Amberg)",,,Studium
"Scheidler, Johann",,,Studium
"Schenk, Johann (Geistlicher)",,1715,Geistlicher
"Schenkel, Franz Wilhelm",,,Schüler
"Schertlin, Franz Nikolaus",,,Studium
"Schickhard, Michael",,,Studium
"Schiemer, Franz",,,Studium
"Schildel, Joseph Anton Cajetan",,,"Studium,Augustinerchorherr,Kanoniker"
"Schimmel, Georg (Pöttmes)",,1706,"Studium,Schüler"
"Schlabritzi, Franz Heinrich",,,Studium
"Schlechter, Johann Georg",,,"Pfarrer,Studium"
"Schlegel, Johann Baptist",,,Pfarrer
"Schmetterer, Joseph Dominik",,,Studium
"Schmid, Christian (Öpfingen)",,,"Studium,Pfarrer"
"Schmid, Florian (Franziskaner)",,,"Franziskaner,Mönch,Pfarrer"
"Schmid, Franz Joseph (Studium, B24401)",,,Studium
"Schmid, Franz Xaver (Studium, G5562)",,,"Studium,Augustinerchorherr,Kanoniker"
"Schmid, Johann Baptist (Fassa)",,1728,"Studium,Priester,Geistlicher"
"Schmid, Johann Joseph (Thann)",,,Studium
"Schmid, Johann Lorenz",,,Studium
"Schmid, Johann Michael (Wien)",,,Studium
"Schmid, Joseph (Studium, B24425)",,,Studium
"Schmid, Sebastian Dominik Engelbert von",1670,1738,"Studium,Zisterzienser,Mönch"
"Schmid, Willibald (Hilpoltstein)",,,Studium
"Schmid, Willibald (Neufahrn)",,,Priester
"Schmid, Wolfgang Theodor Dietrich",,,Studium
"Schmidbauer, Bartholomäus",,,Studium
"Schnalz, Christoph",,,Studium
"Schneid, Joseph (Studium)",,,Studium
"Schneider, Johann Heinrich (Ingolstadt)",,1751,"Pfarrer,Geistlicher,Studium"
"Schneider, Vitus Pantaleon",,,Studium
"Schnitzer, Christian (Unterried)",,,Studium
"Scholl, Anton",,,Studium
"Scholl, Sebastian (Hindelang)",,,Studium
"Schorn, Arnold Gerlach",,,Pfarrer
"Schorno, Johann Rudolph",,,Studium
"Schramm, Johann (Aschaffenburg)",,,Studium
"Schrattenberger, Anton",,,Studium
"Schrenk von Notzing, Friedrich Cyriakus von",,,Studium
"Schropp, Franz",,,Studium
"Schrott, Johann (Ingolstadt)",,,Studium
"Schultheiss, Johann Kaspar (Remlingen)",,,Studium
"Schuster, Joseph (Mindelheim)",,1754,"Priester,Pfarrer,Studium"
"Schuster, Matthias (Studium)",,,Studium
"Schwab, Johann Martin",,,Schüler
"Schwegerle, Karl Ferdinand",,,Schüler
"Schweiger, Wolf Adam",,,Pflegsverwalter
"Schwenk, Johann Anton",,,Studium
"Schüssel, Ignaz",,,Studium
"Schütz, Johann Kaspar",,,Studium
"Sebizius, Melchior",,,"Studium,Mediziner,Arzt"
"Sechser, Johann Michael",,,Studium
"Sega, Martin",,,Geistlicher
