,Geboren,Verstorben,Beruf
"Acker, Anton",,,Geistlicher
"Acker, Heinrich",,"1450 <sup>JL</sup>",Geistlicher
"Acker, Konrad",,,"Pfarrer,Studium,Geistlicher"
"Ackermann, Andreas (Geistlicher)",,,Geistlicher
"Ackermann, Anton (Konstanz)",,,"Studium,Geistlicher"
"Ackermann, Balthasar",,"1492 <sup>JL</sup>","Pfarrer,Geistlicher"
"Ackermann, Berthold",,"1466 <sup>JL</sup>",Geistlicher
"Ackermann, Felix",1739,,"Studium,Geistlicher,Pfarrer"
"Ackermann, Georg Martin Matthäus",1676,1745,"Studium,Geistlicher"
"Ackermann, Georg Wilhelm",1711,,"Pfarrer,Geistlicher"
"Ackermann, Johann Martin (1677)",1677,,Geistlicher
"Ackermann, Matthias Joseph",1725,,Geistlicher
"Ackermann, Matthias Karl",1724,,Geistlicher
"Ackermann, Michael (1497)","1497 <sup>JL</sup>",,Geistlicher
"Ackermann, Michael (Göppingen)",,,"Studium,Geistlicher"
"Ackermann, Peter (Neidingen)",,,"Pfarrer,Geistlicher"
"Ackerrieder, Peter",1692,1768,"Studium,Geistlicher"
"Ackler, Heinrich",,,Geistlicher
"Acklin, Alois",1751,,"Studium,Geistlicher"
"Acklin, Berthold",,"1474 <sup>JL</sup>",Geistlicher
"Acklin, Franz Joseph",1725,,"Geistlicher,Studium"
"Acklin, Franz Martin",1734,,"Studium,Geistlicher"
"Acklin, Johann Joseph (1718)",1718,,Geistlicher
"Acklin, Johann Joseph (1722)",1722,,Geistlicher
"Acklin, Joseph Anton",1728,,Geistlicher
"Adam (1497)","1497 <sup>JL</sup>",,Geistlicher
"Adam (Geistlicher)",,,"Geistlicher,Deutschordensritter"
"Adam, Christoph",,,Geistlicher
"Adam, Johann Jakob (Mals)",,,"Studium,Geistlicher"
"Adam, Nikolaus",,,"Pfarrer,Siegler,Geistlicher"
"Adam, Peter (Geistlicher)",,1777,Geistlicher
"Adam, Sebastian Konrad",,1771,"Studium,Geistlicher"
"Ade, Philipp",1772,,"Priester,Kanoniker,Geistlicher,Studium,Pfarrer"
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium"
"Adegoll, Joseph Thaddäus Alois",1724,1764,"Studium,Geistlicher,Pfarrer"
"Adelgeiss, Georg",,,"Geistlicher,Studium"
"Adelgeiss, Johann (Geistlicher)",,,Geistlicher
"Adelgeiss, Ulrich",,"1579 <sup>JL</sup>","Mönch,Benediktiner,Geistlicher,Pfarrer"
"Adelgeiss, Werner",,,Geistlicher
"Adelmann von Adelmannsfelden, Johann Christoph",1640,1687,"Kanoniker,Studium,Geistlicher"
"Adelmann von Adelmannsfelden, Philipp Alois",,,"Geistlicher,Kanoniker"
"Adelmenger, Martin","1454 <sup>JL</sup>",,Geistlicher
"Adelzhausen, Philipp Hektor von (Kanoniker)",,1634,"Kanoniker,Geistlicher,Studium"
"Adelzhauser, Georg",,,Geistlicher
"Aderer, Joseph Augustin",1762,,"Studium,Geistlicher"
"Adis, Joseph Anton",1759,,"Studium,Geistlicher"
"Adler, Georg (1590)",1590,1666,"Domvikar,Subdiakon,Geistlicher,Pfarrer"
"Adler, Georg (Pöttmes)",,1666,"Domvikar,Subdiakon,Geistlicher,Pfarrer"
"Adler, Georg Matthias",1714,1790,"Studium,Priester,Geistlicher"
"Adler, Johann (Bergfelden)",,,Geistlicher
