,Geboren,Verstorben,Beruf
"Hörmann, Konrad Alois Bernhard",1752,1787,"Mönch,Professor,Benediktiner,Studium"
"Hösle, Johann Georg (1746)",1746,,"Rat,Arzt,Mediziner,Studium,Professor"
"Hüfner, Stephan",,,"Studium,Theologe,Professor"
"Hürben, Johann von",,,"Studium,Dominikaner,Mönch,Professor"
"Hüttendorfer, Karl",,1637,"Studium,Kanoniker,Professor"
"Ickstatt, Johann Adam Freiherr von",1702,1776,"Professor,Rat,Richter"
"Ickstatt, Peter",1743,1771,"Professor,Jurist"
"Imhof, Gerhard","1439 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Jurist,Professor"
"Imler, Johann (Pfarrer)",,1799,"Pfarrer,Professor"
"Immenhaber, Jakob",,"1575 <sup>JL</sup>","Pfarrer,Studium,Professor,Kanoniker"
"Imser, Philipp","1500 <sup>JL</sup>","1570 <sup>JL</sup>","Professor,Mathematiker,Astronom,Mediziner"
"Inama, Peter Anton",1715,1783,"Studium,Professor"
"Inden, Matthias von",,,"Studium,Professor,RAt"
"Institoris, Johann (Ettenheim)",,"1501 <sup>JL</sup>","Studium,Notar,Professor,Pfarrer"
"Iser, Joseph Gallus",1758,1817,"Studium,Professor,Pfarrer"
"Jais, Joseph Aegidius",1750,1822,"Mönch,Professor,Benediktiner"
"Jaius, Claudius","1504 <sup>JL</sup>","1552 <sup>JL</sup>","Jesuit,Professor"
"Jann, Franz Xaver",1750,1828,"Studium,Professor,Jesuit"
"Jeckelmann, Johann Heinrich","1565 <sup>JL</sup>",1633,"Studium,Professor"
"Jocher, Christian Gottlieb",1694,1758,"Schriftsteller,Wissenschaftler,Studium,Professor"
"Johann (Kupferberg)",,,"Studium,Professor"
"John, Pius Joseph Bernhard Anton",1726,1782,"Studium,Pfarrer,Professor"
"Joos, Jakob",1742,1816,"Pfarrer,Professor,Jesuit"
"Jordan, Jakob (1554)","1554 <sup>JL</sup>",1632,"Studium,Pfarrer,Professor"
"Jordan, Melchior",,,"Studium,Professor,Rektor,Lehrer"
"Jud, Bernhard (Göppingen)",,,Professor
"Jud, Hieronymus",,"1530 <sup>JL</sup>","Studium,Jurist,Professor"
"Judex, Andreas (Professor)",,,"Professor,Lehrer,Schulmeister"
"Jugler, Johann (1576)","1576 <sup>JL</sup>",,"Studium,Pfarrer,Professor,Lehrer,Schulmeister"
"Jugler, Johann (Sulzbach)",,,"Studium,Pfarrer,Professor,Lehrer,Schulmeister"
"Jugler, Johann Friedrich",1714,1791,"Studium,Lehrer,Professor"
"Julier, Ludwig",1637,1707,"Studium,Professor"
"Jung, Johann Heinrich (Siegen)",,,"Mediziner,Arzt,Professor"
"Jung, Wendelin (Mellrichstadt)",,1623,"Professor,Studium"
"Jungnitz, Christoph",,,"Studium,Professor"
"Junius, Melchior","1572 <sup>JL</sup>",1613,"Studium,Professor,Jurist"
"Jäger, Anton Maria Alderich",1746,1819,"Studium,Professor,Prämonstratenser,Mönch,Dompropst,Konsistorialrat"
"Jäger, Johann (Külsheim)",,,"Studium,Professor"
"Jäger, Johann (Waiblingen)",,,"Professor,Studium"
"Kaiser, Daniel (1631)",1631,1673,"Studium,Jurist,Professor"
"Kaiser, Eugen",1750,1825,"Studium,Augustinereremit,Mönch,Professor"
"Kalt, Jakob (Konstanz)",,,"Advokat,Studium,Professor,Assessor"
"Kaltenbach, Christoph",,,Professor
"Kaltenbach, Paul (Niedermühlern)",,,"Pfarrer,Kanoniker,Professor"
"Kaltenmarkter, Johann",,"1516 <sup>JL</sup>","Professor,Studium,Rektor,Kanoniker"
"Kaltenstein, Wenceslaus von",,,"Studium,Professor"
"Kammerecker, Johann Christoph",1692,1767,"Studium,Lehrer,Professor"
"Kammerer, Alexander",,1599,"Studium,Mediziner,Arzt,Professor"
"Kammerer, Georg (1639)",1639,1693,"Jesuit,Professor"
"Kammerhuber, Sebastian",,,"Studium,Professor"
