,Geboren,Verstorben,Beruf
"Ach, Walter Balthasar",,,"Rat,Prokurator"
"Achaz, Georg",,,Studium
"Adolph, Nikolaus (Speyer, Studium)",,,Studium
"Aemilius, Cyprian",,,Studium
"Agelast, Gregor",,,Studium
"Agnitter, Fabian",,,Studium
"Agricola, Albert",,,Studium
"Agricola, Michael (Organist)",,,"Organist,Lehrer"
"Agricola, Rupert",,,"Studium,Rat"
Alban,,,
"Albert, Matthias (Weissenburg)",,,Studium
"Alberti, Felix",,,Studium
"Alberti, Johann Gervasius",,,Studium
"Albinus, Andreas",,,"Studium,Lehrer"
"Albrecht, Markus",,,Jesuitengymnasium
"Alefeld, Benedikt von",,,Studium
Althamer,,,Assessor
"Altkircher, Christian Heinrich",,,Studium
"Altmeier, Balthasar",,,Pedell
"Altstetter von Stetten, Friedrich (Innsbruck)",,,"Studium,Jurist"
"Amasee, Johann Jakob",,,Jesuitengymnasium
"Amberger, Benedikt",,,Studium
"Ammann, Ulrich (Ehingen)",,,"Studium,Priester"
"Ampfertaler, Johann Cyriakus",,,Studium
"Angelin, Johann",,,Pfarrer
"Anselm, Johann Ulrich",,,Studium
"Anwander, Georg (Neunburg)",,,"Studium,Lehrer,Pfarrer"
"Appel, Johann (Grünsfeld)",,,Studium
"Argentier, Abraham",,,"Mönch,Studium,Zisterzienser"
"Arlet, Georg",,,Studium
"Arnoldi, Peter (Arlon)",,,Studium
"Artner, Erhard",,,Studium
"Assum, Michael",,,Studium
"Auer von Winkel, Tobias",,,Rat
"Auer, Johann (Tirol)",,,Studium
"Baier, Johann Wilhelm (Donaueschingen)",,,Studium
"Baldung von Löwen, Otto Heinrich",,,"Geistlicher,Studium"
"Balnach, Jeremias",,,Studium
"Banhofer, Simon",,,Jesuitengymnasium
"Barot, Nikolaus",,,Studium
"Barthold, Leonhard",,1629,"Geistlicher,Pfarrer"
"Bauer, Adam (Tübingen)",,,Studium
"Bauer, Johann Philipp (Stuttgart)",,1617,"Studium,Advokat,Jurist"
"Bauer, Sebastian (Rötteln)",,,Studium
"Baumeister, Raimund",,,Jesuitengymnasium
"Baumgartner, Ulrich (Augsburg)",,,Jesuitengymnasium
"Baumhemmel, Anton",,,Studium
"Baunacher, Johann (Studium)",,,"Studium,Benediktiner,Mönch,Abt"
"Beblitz, Johann Georg",,,Studium
"Beching, Ferdinand von",,,Studium
