,Geboren,Verstorben,Beruf,Person
"Abel, Arbogast",,,Studium,"Abel, Arbogast"
"Abel, Jakob (Strassburg)",,,"Kanoniker,Notar","Abel, Jakob (Strassburg)"
"Abele, Johann Philipp",,,Studium,"Abele, Johann Philipp"
"Abt, Johann (Strassburg)",,,Studium,"Abt, Johann (Strassburg)"
"Adam, Johann (Strassburg)",,,Studium,"Adam, Johann (Strassburg)"
"Adam, Johann (Strassburg, Studium)",,,Studium,"Adam, Johann (Strassburg, Studium)"
"Adam, Theobald",,,Studium,"Adam, Theobald"
"Afellius, Martin",,,Studium,"Afellius, Martin"
"Agaramus, Johann Philipp",,,Studium,"Agaramus, Johann Philipp"
"Agerius, Johann Heinrich",,,"Studium,Mediziner,Arzt","Agerius, Johann Heinrich"
"Agerius, Karl",,,Studium,"Agerius, Karl"
"Agerius, Nikolaus (Strassburg)",,,"Studium,Mediziner,Arzt","Agerius, Nikolaus (Strassburg)"
"Agerius, Nikolaus (Strassburg, Studium)",,,Studium,"Agerius, Nikolaus (Strassburg, Studium)"
"Agricola, Johann (Strassburg)",,1591,Jesuit,"Agricola, Johann (Strassburg)"
"Albert, Thomas",,,Studium,"Albert, Thomas"
"Albrecht, Matthäus",,,Studium,"Albrecht, Matthäus"
"Alkopfer, Konrad",,,Studium,"Alkopfer, Konrad"
"Alten, Nikolaus",,,Studium,"Alten, Nikolaus"
"Altheim, Jakob",,,Studium,"Altheim, Jakob"
"Amelung, Bernhard",,,Studium,"Amelung, Bernhard"
"Amerbach, Johann (Strassburg)",,,Studium,"Amerbach, Johann (Strassburg)"
"Ammann, Michael (Strassburg)",,,Studium,"Ammann, Michael (Strassburg)"
"Ammeister, Johann",,,Studium,"Ammeister, Johann"
"Angelus, Peter",,,Studium,"Angelus, Peter"
"Angerer, Balthasar (Freiburg)",,1606,Studium,"Angerer, Balthasar (Freiburg)"
"Ansorg, Paul",,,Studium,"Ansorg, Paul"
"Ansorg, Philipp",,,Studium,"Ansorg, Philipp"
"Anwander, Jonas",,,Studium,"Anwander, Jonas"
"Apotheker, Thomas",,,Studium,"Apotheker, Thomas"
"Appenzeller, Michael (Strassburg)",,,Studium,"Appenzeller, Michael (Strassburg)"
"Appenzeller, Ottfried Gottfried",,,Studium,"Appenzeller, Ottfried Gottfried"
"Arg, Leonhard (Strassburg)",,,"Studium,Chorvikar","Arg, Leonhard (Strassburg)"
"Arg, Martin",,,Studium,"Arg, Martin"
"Argentina, Johann von (Strassburg)",,,Studium,"Argentina, Johann von (Strassburg)"
"Argentina, Johann von (Strassburg, Geistlicher)",,,"Geistlicher,Studium","Argentina, Johann von (Strassburg, Geistlicher)"
"Argentina, Leonhard de",,,Studium,"Argentina, Leonhard de"
"Argentina, Nikolaus von",,,Studium,"Argentina, Nikolaus von"
"Armbruster, Daniel",,,Studium,"Armbruster, Daniel"
"Armbruster, Konrad (Strassburg)",,,Studium,"Armbruster, Konrad (Strassburg)"
"Armbruster, Matthäus",,,Studium,"Armbruster, Matthäus"
"Artopaeus, Johann Christoph",1626,1702,"Professor,Studium","Artopaeus, Johann Christoph"
"Artopaeus, Johann Georg",,,Studium,"Artopaeus, Johann Georg"
"Ast, Sigismund",,,Studium,"Ast, Sigismund"
"Aucuparius, Lukas",,,Studium,"Aucuparius, Lukas"
"Aucuparius, Martin",,,Studium,"Aucuparius, Martin"
"Auracher, Lorenz",,,Studium,"Auracher, Lorenz"
"Bach, Balthasar (Strassburg)",,,Studium,"Bach, Balthasar (Strassburg)"
"Bach, Eucharius",,,Studium,"Bach, Eucharius"
"Bacher, Matthäus (Strassburg)",,,"Priester,Studium","Bacher, Matthäus (Strassburg)"
"Bader, Johann (1487)","1487 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Pfarrer,Reformator","Bader, Johann (1487)"
