,Geboren,Verstorben,Beruf
"Asam, Anton Stephan Erasmus",1702,1765,"Studium,Franziskaner,Mönch"
"Asam, Johann Baptist Joseph Maria",1737,,Studium
"Asam, Johann Jakob",,,Studium
"Asam, Joseph (Bruneck)",,,"Studium,Franziskaner,Mönch"
"Asam, Matthäus Franz",,,"Studium,Jurist"
"Asbacher, Georg Balthasar",,,Studium
"Asbacher, Joseph Benedikt (1746)",1746,1792,"Studium,Geistlicher"
"Asbacher, Joseph Benedikt (Achenthal)",,1792,"Studium,Geistlicher"
"Asbacher, Joseph Benedikt (Studium)",,,Studium
"Asbacher, Joseph Johann",1748,,Studium
"Asbacher, Urban",1723,1772,"Studium,Geistlicher"
"Aschacher, Johann (Landeck)",,,Studium
"Aschacher, Joseph",,,Studium
"Aschauer von Achenrain, Franz",,,"Studium,Buchhalter"
"Aschauer von Achenrain, Franz Johann",,1809,"Studium,Buchhalter,Kassier,Rechnungsprüfer"
"Aschauer von Achenrain, Johann",,,Studium
"Aschauer von Achenrain, Johann Joseph",1758,1812,"Studium,Buchhalter,Kassier,Rechnungsprüfer"
"Aschauer von Achenrain, Joseph Anton Franz von",1743,1810,"Studium,Buchhalter"
"Aschauer von Achenrain, Joseph Franz",1743,,"Studium,Buchhalter"
"Aschauer von Achenrain, Joseph Johann Baptist Anton",,,Studium
"Aschauer von Achenrain, Karl Franz",,,Studium
"Aschauer von Achenrain, Karl Joseph Vinzenz von",,,Studium
"Aschauer, Johann Baptist",,,Studium
"Aschauer, Johann Jakob von",,,Studium
"Aschauer, Matthias Gratian",1692,1756,"Studium,Franziskaner,Mönch"
"Aschbacher, Abraham Ignaz",,,Studium
"Aschbacher, Johann Augustin Lambert",1732,1776,"Benediktiner,Mönch"
"Aschbacher, Johann Martin",1705,1777,"Studium,Benediktiner,Mönch"
"Aschbacher, Johann Simon Augustin",1705,1778,"Studium,Benediktiner,Mönch"
"Aschbe, Urban",,,"Studium,Theologe"
"Ascher, Abraham (1698)",1698,,"Studium,Geistlicher"
"Ascher, Elias",,,Studium
"Ascher, Franz Borgias",1704,,"Studium,Priester"
"Ascher, Franz Xaver (1738)",1738,,Studium
"Ascher, Johann Alexius",,,Studium
"Ascher, Johann Evangelist",1759,1835,"Studium,Buchhalter,Rechnungsoffizier"
"Ascher, Joseph",,,Studium
"Ascher, Joseph Benedikt",1745,1826,"Studium,Schreiber"
"Ascher, Joseph Bernhard",,,Studium
"Ascher, Lorenz",,1696,"Studium,Mönch,Franziskaner"
"Ascher, Nikolaus",,,Studium
"Ascher, Sebastian Chrysostomus Christoph",,,Studium
"Aschner, Alois",1758,1810,"Studium,Geistlicher"
"Asson, Johann Baptist",,,Studium
"Asthofer, Karl",1732,,"Studium,Geistlicher"
"Attelmeier, Ignaz",1756,1807,"Studium,Zisterzienser,Mönch"
"Attelmeier, Johann",1749,1813,"Studium,Schreiber"
"Attelmeier, Joseph (Innsbruck)",,,Studium
"Attelmeier, Joseph (Innsbruck, Studium)",,,Studium
"Attelmeier, Joseph Bernhard",1743,1766,"Kapuziner,Mönch,Studium"
