,Geboren,Verstorben,Beruf
"Schöberle, Benedikt",,,"Rat,Pflegsverwalter"
"Schönbucher, Johann Jakob",,,"Studium,Stadtschreiber,Schreiber,Pflegsverwalter"
"Sechsel, Valentin",,1628,"Pflegsverwalter,Gerichtsschreiber"
"Sechser, Johann Leonhard",,,Pflegsverwalter
"Sechser, Johann Leopold",,,Pflegsverwalter
"Sechstel, Martin",,,Pflegsverwalter
"Sedelmeier, Christoph (Deggendorf)",,1676,"Studium,Pflegsverwalter"
"Sedelmeier, Johann (Bräuverwalter)",,1636,"Bräuverwalter,Pfleger,Pflegsverwalter"
"Sedelmeier, Johann (Pfaffenhofen an der Ilm)",,1636,"Studium,Pflegsverwalter,Pfleger"
"Seidel, Thomas (Kanzlist)",,,"Kanzlist,Pflegsverwalter"
"Seiler, Augustin (Pflegsverwalter)",,,"Pflegsverwalter,Kammerdiener"
"Seiler, Bartholomäus (Schreiber)",,,"Schreiber,Pflegsverwalter"
"Seiler, Johann Franz (Natternberg)",,1691,Pflegsverwalter
"Seiler, Johann Michael (Pflegsverwalter)",,,Pflegsverwalter
"Seiringer, Gabriel (1585)",1585,,"Richter,Prokurator,Pflegsverwalter"
"Seiringer, Gabriel (Richter)",,,"Richter,Prokurator,Pflegsverwalter"
"Seiringer, Sebald",,1639,"Richter,Pflegsverwalter"
"Seiringer, Sebastian (Pflegsverwalter)",,,"Pflegsverwalter,Pfleger"
"Seiringer, Thomas",,1633,"Richter,Pflegsverwalter"
"Selder, Bartholomäus",,1651,"Gerichtsschreiber,Hochzoller,Pflegsverwalter"
"Selder, Johann Jakob",,,Pflegsverwalter
"Seldner, Bartholomäus (Pflegsverwalter)",,,Pflegsverwalter
"Settele, Jodocus (Pflegsverwalter)",,,Pflegsverwalter
"Sewar, Ludwig",,,Pflegsverwalter
"Sickenhauser von Sickenhausen, Franz",,1634,"Kastner,Pflegsverwalter,Pfleger"
"Sickenhauser, Ernst",,,"Richter,Pflegsverwalter"
"Sieberer, Christoph",,1654,"Schreiber,Pflegsverwalter"
"Simsheuser, Konrad",,,Pflegsverwalter
"Soier, Franz Karl",1716,1754,"Studium,Pflegsverwalter"
"Soier, Hieronymus (1623)",1623,1704,"Studium,Mautner,Pflegsverwalter,Jesuitengymnasium"
"Sommertal, Johann",,1619,"Pflegsverwalter,Gerichtsschreiber"
"Sondermeier, Georg",,,Pflegsverwalter
"Sondermeier, Maximilian",,,"Pflegsverwalter,Gerichtsschreiber"
"Sorheimer, Michael",1604,1663,"Studium,Jesuit,Pflegsverwalter"
"Spannagel, Andreas",1624,1697,"Registrator,Pflegsverwalter,Studium"
"Speckner auf Pillhofen, Joseph Valentin Edler von",,1798,"Studium,Pflegsverwalter,Landrichter,Mautner"
"Spitzel von Eberstall, Joseph Franz Anton",1723,,"Pflegskommissär,Pflegsverwalter,Gerichtsschreiber"
"Springler, Johann Leonhard",,,"Pflegsverwalter,Richter"
"Stadler von Haidenaab, Johann Paul von",,,"Pflegsverwalter,Schreiber,Kastner"
"Stapf, Joseph Anton",,,"Studium,Pflegsverwalter"
"Starzhausen, Johann Heinrich",,,Pflegsverwalter
"Stauber, Hieronymus (Innsbruck, Studium)",,,"Studium,Diener,Pflegsverwalter"
"Staudacher, Martin (Schreiber)",,,"Schreiber,Pflegsverwalter"
"Staudacher, Paul Paris Gottlieb Ignaz",,,"Pfleger,Pflegsverwalter"
"Staudhammer, Johann (Sekretär)",,,"Sekretär,Pflegsverwalter"
"Staudinger zu Türkenfeld, Karl",,1608,"Pflegsverwalter,Hauptmann"
"Staudinger, Johann (Haushofmeister)",,1590,"Haushofmeister,Kastner,Pflegsverwalter"
"Staudinger, Severin",,,"Studium,Pflegsverwalter"
"Stehle, Christian",,1693,Pflegsverwalter
"Steiger, Anton Paul",,,Pflegsverwalter
