,Geboren,Verstorben,Beruf
"Hiebler, Johann (Überlingen, Studium)",,,Studium
"Hilber, Wilhelm",,,Studium
"Hildebrand, Johann (Rosenheim)",,,Studium
"Hildebrand, Michael (Überlingen)",,,"Studium,Geistlicher,Pfarrer"
"Hirt, Kaspar (Geistlicher)",,,Geistlicher
"Hirteler, Johann",,,"Benediktiner,Mönch"
"Hofbrucker, Johann",,,Studium
"Hofer, Sebastian (Braunau)",,,Studium
"Hoffmann, Johann (Gerolzhofen)",,,Studium
"Hoffmann, Leonhard (Kitzingen)",,,Studium
"Hofmeister, Johann (Kellmünz)",,,Studium
"Hohenwarter, Kaspar",,,Studium
"Holl, Lukas (Augsburg)",,,Studium
"Holzing, Sebastian (Weil der Stadt)",,,Studium
"Horn, Martin (Urach)",,,"Studium,Pfarrer"
"Hostis, Clemens",,,Pfarrer
"Huber, Johann (Rosenheim)",,,Studium
"Huber, Paul (Rhinau)",,,Studium
"Huff, Johann (Kanoniker)",,"1525 <sup>JL</sup>","Kanoniker,Domvikar,Notar"
"Hug, Johann (Marbach)",,,Studium
"Hug, Johann (Stuttgart, Studium, F16569)",,,Studium
"Hug, Rudolph",,,Pfarrer
"Huge, Rudolph",,,Studium
"Hund, Wolfgang (Pfleger)",,,Pfleger
"Hundertpfund, Kaspar",,,Spitalpfleger
"Hunighofer, Johann",,,Geistlicher
"Hunnenberg, Johann",,,"Zisterzienser,Mönch,Geistlicher"
"Huter, Johann (Ulm)",,,"Studium,Geistlicher"
"Höchstetter, Ulrich (Augsburg)",,"1527 <sup>JL</sup>",Kanoniker
"Hölzle, Kaspar (Stuttgart)",,,"Studium,Geistlicher"
"Imhof, Lorenz",,,Studium
"Jacobi, Johann (Studium)",,,Studium
"Jestetter von Eglisau, Simon",,,Geistlicher
"Jock, Johann",,,Geistlicher
"Johann (Pfarrer, I11935)",,,Pfarrer
"Joos, Martin",,,Studium
"Jung, Georg (Weiden)",,,Studium
"Jung, Johann (Weissenburg)",,,"Studium,Jurist"
"Kabeliger, Christoph",,,Studium
"Kalbsohr, Georg",,,Studium
"Kallinger, Erhard",,,Studium
"Kaltenhofer, Konrad",,,Studium
"Kammerer, Georg (Regensburg)",,,Studium
"Kannengiesser, Jakob (Weissenburg)",,,Studium
"Kapruner, Pankraz",,,Unterrichter
"Karel, Bartholomäus",,,Studium
"Karrer, Jakob (Allensbach)",,,Studium
"Kastner, Georg (Amberg)",,,Studium
"Kastner, Heinrich (Amberg)",,,Studium
"Kastner, Wilhelm (Amberg)",,,Studium
