,Geboren,Verstorben,Beruf
"Biber, Candidus",1637,1693,"Mönch,Franziskaner"
"Biber, Hermann",,1687,"Mönch,Franziskaner"
"Biber, Johann Georg Maternian",1708,,"Franziskaner,Mönch"
"Biber, Leopold",1714,1775,"Mönch,Franziskaner"
"Bichsel, Parmenius",1692,,"Franziskaner,Mönch"
"Bidenne, Franz",,,"Studium,Franziskaner,Mönch"
"Biechler, Sigismund",1725,1801,"Mönch,Franziskaner"
"Biegeiser, Hilarius",,,"Franziskaner,Mönch"
"Bier, Dismas",,,"Franziskaner,Mönch"
"Bier, Franz Anton Ferdinand Eugen",1715,1769,"Studium,Franziskaner,Mönch"
"Bierbreu, Wolfgang",,,"Franziskaner,Mönch"
"Biermann, Joseph Marquard Telesphorus",1688,1731,"Studium,Franziskaner,Mönch"
"Biersack, Joseph Lorenz Franz Sales",1695,1747,"Franziskaner,Mönch,Studium"
"Bihler, Nikolaus Patritius",1773,1849,"Mönch,Franziskaner,Pfarrer,Schüler,Studium"
"Biller, Joseph Hermenegild",1758,,"Studium,Franziskaner,Mönch"
"Biller, Matthäus Joseph",1651,1682,"Studium,Franziskaner,Mönch"
"Binder, Ämilian",,,"Franziskaner,Mönch"
"Binknus, Dominik",1655,1731,"Mönch,Franziskaner"
"Binknus, Franz Joseph Otmar",1710,1756,"Mönch,Franziskaner,Studium"
"Binknus, Johann Kaspar Adolph",1667,1752,"Mönch,Franziskaner,Guardian,Studium,Prediger"
"Binknus, Sulpitius",1681,1723,"Mönch,Franziskaner"
"Binninger, Pacificus",,,"Franziskaner,Mönch"
"Birkel, Balthasar",,,"Franziskaner,Mönch"
"Birkel, Franz Xaver Julian",1735,1809,"Franziskaner,Mönch,Studium"
"Birkel, Paternian",1768,"1082 <sup>JL</sup>","Franziskaner,Mönch"
"Birker, Agapit",1668,1742,"Franziskaner,Mönch"
"Birker, Anton Vindonius",1716,1780,"Schüler,Studium,Franziskaner,Mönch"
"Birker, Epiktet",1701,1730,"Franziskaner,Mönch"
"Birker, Philipp Wolfgang Philomenus",1713,1740,"Franziskaner,Mönch"
"Birkhard, Corbinian",1731,1779,"Franziskaner,Mönch"
"Birkle, Ignaz",1627,1700,"Mönch,Franziskaner"
"Birkle, Juniper (1617)",1617,1684,"Mönch,Franziskaner"
"Birkle, Juniper (Mönch)",,1634,"Mönch,Franziskaner"
"Birkmoser, Johann Paul Theobald",1670,1730,"Studium,Franziskaner,Mönch"
"Birner, Johann Michael Potentian",1714,,"Franziskaner,Mönch"
"Birstel, Benedikt Ferreolus",1705,1765,"Studium,Franziskaner,Mönch"
"Birzer, Johann Christoph Sanctus",1718,1796,"Franziskaner,Mönch"
"Bischof, Amatus",1751,1824,"Mönch,Franziskaner"
"Bishalm, Beatus",,,"Studium,Franziskaner,Provinzial,Mönch"
"Bittelmeier, Kaspar",,,"Studium,Franziskaner,Mönch,Rat"
"Bitzenbauer, Facundus",1694,1737,"Franziskaner,Mönch"
"Blamenhofer, Johann Aegidius Adam Theonas",1718,,"Schüler,Studium,Franziskaner,Mönch"
"Blank, Aemilius",1693,1729,"Franziskaner,Mönch"
"Blank, Felix",1688,1735,"Franziskaner,Mönch"
