,Geboren,Verstorben,Beruf
"Mannhart, Johann Georg (Pfarrer)",,1701,Pfarrer
"Mark, Georg (Studium)",,,Studium
"Markowitsch, Franz Georg",,,Studium
"Massenhauser, Salomon",,,Studium
"Massili, Peter Anton",,,Schüler
"Mauchle, Franz",,,Priester
"Mauz, Johann Georg",,1702,"Geistlicher,Pfarrer"
"Maville, Johann Christoph",,,Studium
"Mechler, Nikolaus",,,"Studium,Mediziner"
"Mechtlinger von Herrngiersdorf, Franz Karl",,,Studium
"Mehlführer, Christoph Lorenz",,,Studium
"Meichel, Johann Christoph",,,Studium
"Meier, Andreas (Stockach)",,,Priester
"Meier, Balthasar (Pfarrer)",,,Pfarrer
"Meier, Ferdinand (Studium)",,,"Studium,Schüler"
"Meier, Johann (Studium, G35015)",,,Studium
"Meier, Johann Georg (Pfarrer, E24655)",,,Pfarrer
"Meier, Johann Georg (Studium, H38491)",,,Studium
"Meier, Maurus (Pfarrer)",,,Pfarrer
"Melcher, Balthasar",,,Studium
"Meng, Johann Heinrich",,,Studium
"Mergental, Paul (Studium)",,,Studium
"Mertel, Johann (Bayern)",,,Studium
"Merz, Kaspar Adam",,,Studium
"Metzger, Johann Friedrich",,,Studium
"Michael, Franz Martin",,,Studium
"Michelino, Ludwig",,,Geistlicher
Modest,,,"Franziskaner,Mönch"
"Mohr, Franz (Eppan)",,,"Studium,Augustinerchorherr,Kanoniker"
"Moritz, Lucius",,,"Studium,Priester"
"Mortel, Johann Franz",,,Studium
"Moscon, Johann Herwart Freiherr von",,,Studium
"Mosner, Johann (Studium)",,,Studium
"Moss, Johann Jakob",,,Studium
"Most, Anselm Sebastian",,,Studium
"Motzel, Rupert",,1716,"Benediktiner,Mönch,Studium"
"Motzel, Wolpert (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Muggenthal, Maximilian Albert Freiherr von",,1724,"Studium,Pfleger,Soldat,Militär"
"Mändl, Johann Dominik",,,Studium
"Mühlfeld, Johann (Mellrichstadt)",,,Studium
"Müller, Christoph (Bayern)",,,Studium
"Müller, Ludwig (Augsburg)",,,Studium
"Müller, Martin (Studium)",,,Studium
"Müller, Sebastian Anton",,,Studium
"Müller, Simon Heinrich",,,Amtmann
"Münzer, Ferdinand Ernst",,,Studium
"Münzer, Franz",,,Priester
"Nassau, Adam (Pfarrer)",,,Pfarrer
"Nerdin, Johann Michael",,,Studium
"Neubau, Georg",,,"Studium,Zisterzienser,Mönch"
