,Geboren,Verstorben,Beruf
"Guerioni, Franz",,,Priester
"Guetleb, Johann",,,Schüler
"Götz, Johann Konrad (Durlach)",,,Studium
"Günther, Heinrich (Oestrich)",,,Studium
"Haas, Philipp (Fritzlar)",,,Studium
"Hafner, Johann (Ziemetshausen)",,,"Studium,Geistlicher"
"Hafner, Johann Jakob (Burgau)",,,Geistlicher
"Hafner, Johann Sebastian (Amorbach)",,,Studium
Hagel,,,"Pfarrer,Deutschordensritter"
"Haldenwanger, Simpert (Augsburg)",,,"Studium,Priester"
"Haller, Anton Baptist Nikolaus Cyriakus",1674,1740,"Studium,Franziskaner,Mönch,Guardian"
"Hallwil, Marquard Rudolph Anton von",1690,1743,"Kanoniker,Studium"
"Haltenberger, Dominik",,,"Pfarrer,Mönch,Dominikaner"
"Hammel, Franz",,1729,"Studium,Pfarrer"
"Hammel, Johann (Neuburg/Do.)",,,Schüler
"Hammerl, Johann Ferdinand",,,Studium
"Hammerschmid, Johann Valentin",,,Studium
"Harder, Johann Michael",,,Studium
"Harder, Karl Philipp",,,Studium
"Harrer, Johann Konrad",,,"Studium,Pfarrer"
"Hart, Johann (Lauda)",,,Studium
"Hart, Johann Andreas",,,Studium
"Hartelt, Joseph",,,"Studium,Pfarrer"
"Hartmann, Johann Joseph Christoph",,,Studium
"Hartung, Thomas",,,Priester
"Haug, Anton (Kisslegg)",,,"Schüler,Pfarrer,Studium"
"Haug, Franz Nikolaus",,,Studium
"Hechensteiner, Matthäus",,,Studium
"Heck, Matthias",,,"Schüler,Studium"
"Hefele, Franz (Landsberg)",,,"Geistlicher,Studium,Schüler"
"Heger, Georg (Arbon)",,,Studium
"Heim, Johann Joseph Bartholomäus",,1726,"Studium,Rat"
"Heim, Kaspar Balthasar",,,Studium
"Heine, Franz Joseph",,,Studium
"Heinrich, Johann (Hienheim)",,,Studium
"Heinrich, Raphael",,1756,"Pfarrer,Studium"
"Helber, Bartholomäus",,,Studium
"Held, Christoph (Schweinfurt)",,,Studium
"Held, Johann Georg (Augsburg)",,,"Studium,Priester"
"Hell, Leonhard (Studium)",,,Studium
"Heller, Johann Jakob (Stuttgart)",,,Schreiber
"Helmer, Johann (Augsburg)",,1751,"Studium,Chorvikar"
"Helmut, Andreas (Waldaschaff)",,,Studium
"Hemmer, Bernhard",,1730,"Pfarrer,Studium"
"Hendel, Maximilian Franz Freiherr von",,,Studium
"Hendel, Wolfgang Joseph Florian Alexander",1667,1710,"Zisterzienser,Mönch,Studium"
"Hepfner, Johann Jakob (Neustadt a.d.Saale)",,,Studium
"Heplier, Martin",,,Pfarrer
"Hepper, Johann",,,Studium
"Herbst, Christoph Eberhard",,,"Jurist,Advokat"
