,Geboren,Verstorben,Beruf
"Berger, Johann (Richter, E29931)",,,Richter
"Berger, Johann (Studium, F34255)",,,Studium
"Berger, Johann Georg (Studium, H39670)",,,Studium
"Berger, Kaspar (Pfarrer, G3206)",,,Pfarrer
"Berger, Philipp (Studium, F38178)",,,Studium
"Bergheimer, Johann (A11164)",,,
"Bergmann, Johann (Studium, D25661)",,,"Studium,Schüler"
"Bergmeier, Georg (Pfarrer, E10412)",,,Pfarrer
"Bergmüller, Johann Baptist (A4982)",,1794,
"Beringen, Marquard von (Kanoniker, A18116)",,,"Kanoniker,Studium"
"Beringer (Pfarrer, E26893)",,,Pfarrer
"Beringer (Pfarrer, E4631)",,,Pfarrer
"Beringer (Pfarrer, E8213)",,,Pfarrer
"Beringer, Georg (A3773)",,,
"Beringer, Georg (Pfarrer, H258)",,,Pfarrer
"Beringer, Johann (Ingolstadt, Studium, G26744)",,,Studium
"Beringer, Johann (Pfarrer, G46312)",,,Pfarrer
"Beringer, Johann (Prokurator, E49968)",,,Prokurator
"Beringer, Konrad (Geistlicher, F24168)",,,Geistlicher
"Beringer, Paul (A4068)",,,
"Berle, Johann (Studium, H9992)",,,Studium
"Berlin, Lukas (Dinkelsbühl, Studium, F14168)",,,Studium
"Bern, Johann von (Bern, Studium, H41402)",,,Studium
"Bernhard (Augustinerchorherr, F25000)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Bernhard (Benediktiner, D11490)",,,"Benediktiner,Mönch"
"Bernhard (Mönch, A11685)",,"1477 <sup>JL</sup>","Mönch,Benediktiner"
"Bernhard (Mönch, A13590)",,,Mönch
"Bernhard (Mönch, A21769)",,,"Mönch,Abt"
"Bernhard (Mönch, A22579)",,,Mönch
"Bernhard (Mönch, A23187)",,,"Mönch,Benediktiner"
"Bernhard (Mönch, A9318)",,,Mönch
"Bernhard (Pfarrer, B25798)",,,Pfarrer
"Bernhard (Pfarrer, E11466)",,,Pfarrer
"Bernhard (Pfarrer, E24189)",,"1475 <sup>JL</sup>",Pfarrer
"Bernhard (Pfarrer, E24925)",,,Pfarrer
"Bernhard (Pfarrer, E26890)",,,Pfarrer
"Bernhard (Pfarrer, I11542)",,,Pfarrer
"Bernhard (Studium, F3420)",,,"Studium,Zisterzienser,Mönch"
"Bernhard (Studium, G45306)",,,Studium
"Bernhard (Studium, H21660)",,,"Studium,Benediktiner,Mönch"
"Bernhard, Benno (Studium, D26209)",,,Studium
"Bernhard, Bernhard (Kapuziner, C42218)",,,"Kapuziner,Mönch"
"Bernhard, Franz Joseph (Studium, B24516)",,,Studium
"Bernhard, Franz Joseph (Studium, G44618)",,,Studium
"Bernhard, Georg (Studium, E46056)",,,Studium
"Bernhard, Johann (Pfarrer, E26436)",,,Pfarrer
"Bertel, Johann Georg (Studium, E31435)",,,Studium
"Bertel, Kaspar (Pfarrer, B33705)",,,Pfarrer
"Berthold (Augustinerchorherr, D29189)",,"1234 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Berthold (Augustinerchorherr, D29231)",,"1381 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
