,Geboren,Verstorben,Beruf
"Freiburg, Heinrich von (Freiburg)",,"1312 <sup>JL</sup>","Studium,Kanoniker"
"Freiburg, Heinrich von (Freiburg, Studium)",,,"Studium,Kanoniker"
"Freiburg, Konrad von (Kanoniker)",,"1301 <sup>JL</sup>","Kanoniker,Studium"
"Freiburg, Theodor Dietrich von",,,Studium
"Freising, Alhard von",,,"Kanoniker,Studium"
"Freising, Jordan von",,,Studium
"Frick, Albert (Kanoniker)",,,"Kanoniker,Studium"
"Friedrich (Abt)",,"1272 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Friedrich (Ballendorf)",,,Pfarrer
"Friedrich (Kanoniker, A14797)",,,"Kanoniker,Propst"
"Friedrich (Kastner, E37691)",,,Kastner
"Friedrich (Kastner, E39865)",,,Kastner
"Friedrich (Mönch)",,,"Mönch,Zisterzienser"
"Friedrich (Pfarrer)",,,"Pfarrer,Kanoniker"
"Friedrich (Pfarrer, B17532)",,,Pfarrer
"Friedrich (Pfarrer, E16872)",,,Pfarrer
"Friedrich (Pfarrer, E25368)",,,Pfarrer
"Friedrich (Pfarrer, E26824)",,,Pfarrer
"Friedrich (Pfarrer, E26892)",,,Pfarrer
"Friedrich (Pfarrer, E27325)",,,Pfarrer
"Friedrich (Pfarrer, E4765)",,,Pfarrer
"Friedrich (Pfarrer, E8204)",,,Pfarrer
"Friedrich (Propst)",,,"Propst,Augustinerchorherr,Kanoniker"
"Friedrich (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Friedrich (Stadtschreiber, G34727)",,,"Stadtschreiber,Pfarrer"
"Frosch, Friedrich (Pfarrer)",,,Pfarrer
"Fruthwilen, Ulrich von",,,"Komtur,Deutschordensritter"
"Fundan, Hermann (Kanoniker)",,,Kanoniker
"Funden, Bert",,,Pfarrer
"Fusarius, Heinrich",,,Kanoniker
"Füssle, Johann (Pfarrer)",,,Pfarrer
"Gallus, Heinrich dictus Gallus",,,"Kanoniker,Augustinerchorherr"
"Gammertingen, Konrad von",,,"Benediktiner,Mönch,Abt"
"Gauselfingen, Werner von",,,"Schreiber,Notar,Pfarrer"
"Gebhard (Pfarrer)",,,Pfarrer
"Gebhard (Richter)",,,Richter
"Gebolf (Domvikar, A14668)",,,Domvikar
"Gebolf (Pfarrer)",,,Pfarrer
"Gebolf (Pfleger)",,,Pfleger
"Gebolf (Richter)",,,Richter
"Gebzo (Pfarrer)",,,Pfarrer
"Gebzo (Pfarrer, E27053)",,,Pfarrer
"Geckenheim, Johann von",,,Pfarrer
Gelfrad,,,Pfarrer
"Gelnhausen, Heinrich von",,,"Studium,Pfarrer,Deutschordensritter"
"Gelnhausen, Siegfried von (Gelnhausen, Kanoniker)",,"1321 <sup>JL</sup>","Kanoniker,Notar,Generalvikar,Bischof"
"Genann, Konrad",,,Pfarrer
Gerbold,,,Pfarrer
Gerhoh,,,Burggraf
"Gerlach (Pfarrer)",,,"Pfarrer,Kanoniker"
