,Geboren,Verstorben,Beruf
"Littendutus, Jakob",,,Studium
"Locher, Jakob (Pfarrer, G42269)",,,Pfarrer
"Locher, Johann (Ehingen)",,,Studium
"Lochner, Johann (Röttingen)",,,"Vikar,Geistlicher,Pfarrer,Studium"
"Lodron, Friedrich von",,,Studium
"Loen, Johann von",,,Studium
"Loisy, Sebastian",,,Studium
"Loni, Johann Erhard",,,Studium
"Losschüler, Balthasar",,,Studium
"Lotter, Johann (Laufenburg)",,,Studium
"Lottstetter, Thomas",,,Pfarrer
"Luchino, Andreas (Trient, Studium)",,,Studium
"Luchino, Ludwig",,,Studium
"Luck, Johann Jakob",,,Studium
"Ludwig, Wilhelm (Lehrer)",,,"Lehrer,Schulmeister"
"Lustnauer, Johann Georg (Tübingen)",,,Studium
"Löble, Johann (Zeyern)",,,Studium
"Machtolf, Georg (Brackenheim)",,,"Studium,Jurist"
"Mack, Theophil Gottlieb",,,Studium
"Mader, Michael (Forstmeister)",,,Forstmeister
"Magagna, Johann",,,Studium
"Magirus, Konrad (Freiburg)",,,Studium
"Magler, Nikolaus",,,"Studium,Geistlicher"
"Mangold, Johann Kaspar (Säckingen)",,,Studium
"Mangold, Joseph (Fulda)",,1609,"Jesuit,Studium"
"Mann, Johann Konrad",,,Studium
"Mannich, Kaspar",,,Studium
"Manz, Johann Jakob (Konstanz)",,,Studium
"Marius, Georg (Wemding)",,,Studium
"Marius, Michael (Pfarrkirchen)",,,Studium
"Martin, Johann (Studium, G14640)",,,"Studium,Benediktiner,Mönch"
"Martini, Andreas (Aisch)",,,Studium
"Martini, Christoph (Mammern)",,1614,"Studium,Kartäuser,Mönch"
"Marxlein, Johann",,,Studium
"Mascharet, Blasius",,,Studium
"Maxlrain, Wolf Vitus",,1616,Pfleger
"Mederdorfer, Christoph",,,Studium
"Meier, Andreas (Augsburg)",,,Jesuitengymnasium
"Meier, Andreas (Geistlicher, G45696)",,,Geistlicher
"Meier, Beatus (Pfarrer)",,,Pfarrer
"Meier, Christoph (München)",,1624,"Studium,Kanoniker"
"Meier, Friedrich Martin",,1637,"Studium,Kapuziner"
"Meier, Georg (Günzburg)",,,Studium
"Meier, Hieronymus (Studium)",,,Studium
"Meier, Johann (Pfarrer, G45452)",,,Pfarrer
"Meier, Johann (Tübingen)",,,Studium
"Meier, Kaspar (Dachau)",,,Studium
"Meier, Ludwig (Halberstadt)",,,Studium
"Meier, Martin (Jettingen)",,,"Jesuitengymnasium,Pfarrer"
"Meier, Martin (Pfarrer, B40357)",,,Pfarrer
