,Geboren,Verstorben,Beruf
"Linder, Peter (Pfarrer)",,,"Pfarrer,Geistlicher"
"Linder, Ulrich",,"1516 <sup>JL</sup>","Geistlicher,Pfarrer"
"Lindner, Michael (St.Wolfgang)",,,Studium
"Lins, Gregor",,,Studium
"Listel, Peter",,,Studium
"Locher, Bernhard (Pfarrer)",,,Pfarrer
"Locher, Georg (Pfarrer, G42180)",,,Pfarrer
"Lochmeier, Johann (Nürnberg)",,,Studium
"Lodereger, Leonhard",,,Pfarrer
"Lofinger, Paul",,,Studium
"Lolei, Johann (Bamberg)",,,Studium
"Lorel, Georg",,,"Studium,Geistlicher"
"Lothamer, Georg",,,Studium
"Lutz, Martin (Pfarrer)",,,Pfarrer
"Lutz, Michael (Geistlicher)",,,Geistlicher
"Lutz, Stephan (Beromünster)",,,Studium
"Lutz, Werner (Studium)",,,Studium
"Lämmle, Wolfgang",,,Studium
"Löffler, Michael (Pfarrer)",,,Pfarrer
"Löhle, Ulrich",,,Studium
"Löss, Adam",,,Studium
"Macellari, Michael",,,"Studium,Priester"
"Macher, Stephan",,,"Studium,Priester"
"Machfriede, Severin",,,Studium
"Machtersdorfer, Ambrosius",,,Studium
"Mager, Ulrich (Nördlingen)",,,Studium
"Maler, Andreas (Tübingen)",,,Studium
"Mall, Christoph",,,Studium
"Malsch, Johann (Ingelfingen)",,,Studium
"Mang, Konrad (Kempten)",,"1516 <sup>JL</sup>","Pfarrer,Studium"
"Mange, Johann",,,Studium
"Mangold, Konrad (Kochersteinsfeld)",,,Studium
"Mangold, Wolfgang (Backnang)",,,Studium
"Marder, Benedikt",,,Studium
"Mark, Leonhard",,,Studium
"Marschall, Wolfgang (Ebnath)",,,Studium
"Marstaller, Johann (Nürnberg)",,,Studium
"Mart, Kaspar (Bregenz)",,,"Prokurator,Studium"
"Martini, Sebastian (Geistlicher)",,,Geistlicher
"Matelli, Mamertus",,,Studium
"Matthias (Mönch, A23455)",,,"Mönch,Kartäuser"
"Maurer, Johann (Pfarrer, F31090)",,,Pfarrer
"Maurer, Sigismund (Vilshofen, Studium)",,,Studium
"Maurer, Stephan (Weissenhorn)",,,Studium
"Mauter, Wolfgang",,,Studium
"Mechler, Georg",,,Studium
"Megenhart, Ambrosius",,,"Studium,Pfarrer"
"Meger, Paul",,,Studium
"Meges, Thomas",,,Pfarrer
"Meier, Christoph (Sessenheim)",,,Studium
