,Geboren,Verstorben,Beruf
"Macher, Sebastian",,,Studium
"Mack, Johann (Emskeim)",,1742,"Schüler,Studium,Pfarrer"
"Mack, Johann (Studium, H12849)",,,Studium
"Madruzzo, Ludwig",,,Studium
"Maffaeus, Johann Anton",,,Studium
"Manger, Johann Burkhard",,,Studium
"Marasch, Michael Ignaz",,,Schüler
"Martin, Dominik (1701)",1701,,"Studium,Geistlicher"
"Martin, Dominik (Borgo Valsugana)",,,"Studium,Geistlicher"
"Martini, Gabriel (Riedlingen, Studium)",,,Studium
"Maulbeck, Gallus Ignaz",,,Studium
"Maurice von Siersburg, Heinrich Joseph von",,,Studium
"Meckel, Philipp Ludwig",,,Prokurator
"Mees, Johann Peter",,,Studium
"Meiberger, Johann Georg",,,Studium
"Meienberg, Kraft Krafto Anton Wilhelm Wolfgang von",,,Studium
"Meier, Anton (Pfarrer)",,,Pfarrer
"Meier, Christian Ignaz",,,Studium
"Meier, Franz Xaver (Füssen)",,,Studium
"Meier, Johann (Taufkirchen)",,,Studium
"Meier, Johann (Telfs)",,,Studium
"Meier, Johann Baptist (Buxheim, Studium)",,,"Studium,Jurist"
"Meier, Johann Georg (Studium, G43612)",,,Studium
"Meier, Joseph (Altenried)",,,Priester
"Meier, Kaspar (Hurlach)",,,"Geistlicher,Studium"
"Meierhofer, Franz Anton (Studium)",,,Studium
"Meiern, Johann Anton Philipp von",,1754,Kastner
"Meinrad von Konstanz, Meinrad",,,"Kapuziner,Mönch"
"Meister, Johann Georg",,,Studium
"Mengotti, Bernhard von",,,Studium
"Merchel, Johann Georg",,,Studium
"Merl von Mühlen und Sichelburg, Joseph Maria",,,Studium
"Messarius, Johann Paul",,,Studium
"Metz, Johann Nikolaus",,,Studium
"Metz, Joseph (1698)",1698,,Priester
"Metz, Joseph (Sandizell)",,,Priester
"Metz, Sebastian",,,Studium
"Michael, Johann Peter",,,Studium
"Migazzi, Kaspar Michael",,,Studium
"Migazzi, Vinzenz Felix Graf von",,,Studium
"Miller, Fridolin",,,Studium
"Miltitz, Heinrich Gottlob von",,,Assessor
"Mohr, Philipp Joseph Michael",,,Studium
"Molitor, Georg (Studium, G43968)",,,Studium
"Molitoris, Moritz Bernhard Anselm",,,"Studium,Kanoniker"
"Moser, Johann Friedrich (Obernheim)",,,Studium
"Moser, Johann Georg (Kufstein)",,,Studium
"Most, Johann Friedrich",,,Studium
"Muschgart, Christoph Stephan",1723,1791,"Studium,Benediktiner,Mönch"
"Mändl, Joseph Anton (Landsberg)",,1756,Geistlicher
