,Geboren,Verstorben,Beruf
"Morandel, Johann",,,Studium
"Moritz, Balthasar Bartholomäus",,,Studium
"Moser, Andreas (Matrei)",,,Studium
"Moser, Franz Xaver (Ingolstadt)",,,Studium
"Mändl von Deutenhofen, Adam Ignaz Freiherr von",,,Studium
"Mühlach, Ferdinand",,1698,"Studium,Priester,Geistlicher"
"Mühlauer, Georg",,,Studium
"Müller, Adam (Göggingen)",,1690,"Studium,Priester,Geistlicher"
"Müller, Christian (Studium)",,,Studium
"Müller, Franz (Neustadt)",,,"Studium,Mediziner,Arzt"
"Müller, Franz Konrad",,,Studium
"Müller, Jakob (Pfalz-Neuburg)",,,Studium
"Müller, Johann Jakob (Studium)",,,Studium
"Müller, Martin (Ingolstadt)",,,Studium
"Müller, Placidus",,,"Studium,Mediziner,Arzt"
"Müllner, Johann (Studium)",,,Studium
"Nadler, Johann Kaspar",,1686,"Studium,Priester,Geistlicher"
"Natzmer, Nikolaus Ernst",,1702,Rat
"Naupp, Balthasar",,,Studium
"Neuer, Johann (Konstanz)",,,Studium
"Neuhaus, Johann Joseph Freiherr von",,,Studium
"Neuhauser, Franz",,,Studium
"Neuhauser, Michael (Studium)",,,Studium
"Neumeier, Johann (Krämer)",,,"Krämer,Kaufmann"
"Nichtsdran, Johann Ignaz",,,Studium
"Niederreiter, Kaspar",,,Studium
"Niesel, Vitus",,,Studium
"Noel, Severin",,,Studium
"Oberberger, Joseph (Hall/Tir.)",,,Studium
"Oberdimpfler, Matthias",,,Studium
"Oberhuber, Andreas (Traunstein)",,,Studium
"Oberst, Simon",,,Studium
"Opfermann, Johann Nikolaus (Studium)",,,Studium
"Ostermeier, Christoph (Studium, G28825)",,,Studium
"Ott, Johann Heinrich",,,Studium
"Pace, Octavius Aquista",,,Studium
"Paller, Claudius",,,Studium
"Panciera, Natalis",,,Studium
"Pare, Anton",,,Studium
"Pasini, Hieronymus",,,Studium
"Paulin, Andreas",,,"Geistlicher,Priester,Studium"
"Paulis, Christoph von",,,Studium
"Peikhard, Matthias Adam",,,Schreiber
"Pellegrini, Johann Anton",,,Priester
"Pelleno, Michael Dominik",,,"Dominikaner,Mönch"
"Perabo, Johann Gottfried",,,Studium
"Perchofer, Matthäus",,,Jurist
"Permaneder, Philipp Jakob",,,Studium
"Pestalozzi, Daniel (Studium)",,,Studium
"Petranz, Franz Anton",,,"Studium,Geistlicher"
