,Geboren,Verstorben,Beruf
"Siegwein, Philipp",,,Prokurator
"Sigmaringen, Bonifatius von",,,Studium
"Sigmaringen, Johann von",,,Studium
"Sinz, Johann (Bregenz)",,,"Geistlicher,Studium,Pfarrer"
"Sorg, Melchior",,,Studium
"Span, Johann (Trochtelfingen)",,,Studium
"Spatzinger, Anton",,,Studium
"Spaun, Klaus Nikolaus",,,Vorbesitzer
"Specht, Johann (Strassburg)",,,Studium
"Sperl, Johann (Tölz)",,,Studium
"Sperlin, Hieronymus",,"1526 <sup>JL</sup>","Mönch,Benediktiner"
"Speth, Georg (Dietfurt)",,,"Priester,Geistlicher"
"Spiegel, Johan",,,Pfarrer
"Spiegel, Pankraz (Kempten)",,,Studium
"Spitzer, Johann (Braunau)",,,Studium
"Spitzlinger, Georg",,,Studium
"Sprenz, Heinrich",,,"Geistlicher,Pfarrer"
"Stadler, Johann (Osterburken)",,,Studium
"Staffelstein, Andreas von (Staffelstein)",,,Studium
"Stams, Johann von",,,"Studium,Zisterzienser,Mönch"
"Stanger, Johann",,,Studium
"Stapf, Balthasar",,,Studium
"Starich, Johann",,,Studium
"Stasser, Ulrich",,,Studium
"Stecher, Johann (Gundelsheim)",,,Studium
"Stechler, Barbara",,,"Nonne,Franziskanerin"
"Steg, Johann (St.Gallen)",,,Studium
"Stehelin, Johann (Burgdorf)",,,Studium
"Steinberger, Johann (Prokurator)",,,Prokurator
"Steindecker, Heinrich",,,Studium
"Steindecker, Konrad",,,Studium
"Steindel, Johann (Wels)",,,Studium
"Steiner, Thomas (Zell am Moos)",,,Studium
"Stemla, Michael",,,Studium
"Stephani, Johann (Nürnberg)",,,Studium
"Stern, Albert (Ellwangen)",,,Studium
"Stettner, Georg (Donaustauf)",,,Studium
"Stettner, Thomas",,,Studium
"Stiedlin, Johann",,,Studium
"Stock, Bernhard",,,Studium
"Stockler, Johann",,,Studium
"Stoffel, Christoph",,,Studium
"Stoll, Bartholomäus (Poltringen)",,,Studium
"Storhafen, Jodocus",,,Studium
"Strasser, Urban",,,Studium
"Strichs, Johann",,,Pfarrer
"Striedel, Michael",,,Studium
"Struss, Paul (Nördlingen)",,,Studium
"Stublinger, Sebastian (Kulmbach)",,,"Studium,Jurist,Rat,Kanzler"
"Stubmeier, Georg",,,Richter
