,Geboren,Verstorben,Beruf
"Steinhart, Maximilian Joseph",,,Studium
"Sterzinger von Sigmundslust und Turrim in Breiten, Johann Joseph von",,,Studium
"Stich, Karl",,,Studium
"Stingel, Joseph (Schreiber)",,1778,"Schreiber,Gerichtsschreiber"
"Stotz, Anton (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Strasser, Joseph (Passeiertal)",,,"Studium,Geistlicher"
"Straub, Joseph (Neuburg/Do.)",,,Studium
"Strehler, Blasius",,,Studium
"Strobel, David (Mundingen)",,,Studium
"Strobel, Ignaz (Schüler)",,,Schüler
"Stumpf, Augustin (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Sutor, Peter (Würzburg)",,,"Pfarrer,Deutschordensritter"
"Tafatscher, Jakob",,,Studium
"Thoma, Joseph (Neckarsulm)",,,Studium
"Thöni, Joseph Jakob",,,Studium
"Titel, Franz Joseph",,,Studium
"Trapp, Augustin",,,Studium
"Troyer von Thurn und Aufkirch, Joseph von",,1821,Studium
"Tschell, Valentin",,,Studium
"Tschol, Michael (Frastanz)",,,Studium
"Ulm auf Erbach, Heinrich Johann Nepomuk Joseph Anton Freiherr von",1769,1790,Studium
"Usner, Karl Martin",,,Prokurator
"Valentini von Weinfeld, Lorenz Maria",,,Studium
"Valle, Christian Andreas Joseph",,,Studium
"Vandenbranden, Philipp",,,Studium
"Vanotti, Franz Andreas",,,Studium
"Veit, Martin (Studium)",,,Studium
"Vergerer, Jakob",,,Studium
"Vieringtaler, Joseph",,,Studium
"Villiger, Johann Evangelist",,,Studium
"Vogel, Franz Joseph (Seltz)",,,Studium
"Vogt, Ferdinand (Studium)",,,Studium
"Volkmann, Jodocus",,,Studium
"Voltolini, Johann Baptist (Trient, Studium, G35863)",,,"Studium,Jurist"
"Vondertann, Ignaz",,,Studium
"Wachtler, Joseph",,1774,Studium
"Wagner, Peter (Burghausen)",,,Studium
"Walcher, Ignaz",,,"Schüler,Kongregationsmitglied"
"Waldner, Johann (Mühlau)",,,"Studium,Servit,Mönch"
"Wamboldt von Umstadt, Johann Franz Christoph",,,"Studium,Kanoniker"
"Wandelhauser, Johann Baptist",,,Studium
"Weber, Konrad Oswald",,,Pfarrer
"Weich, Joseph Anton",,,Studium
"Wein, Michael (Schüler)",,,Schüler
"Weinberger, Joseph (Kufstein)",,,Studium
"Weiss, Andreas (1744)",1744,,"Studium,Geistlicher"
"Weiss, Andreas (Simonswald)",,,"Studium,Geistlicher"
"Weiss, Karl August",,,Studium
"Weitel, Matthäus",,,Studium
"Weltin, Franz Joseph (Immenstadt)",,,Studium
