,Geboren,Verstorben,Beruf
"Giftel, Johann",,1617,"Studium,Lehrer,Pfarrer"
"Gigant, Johann",,,"Schulmeister,Lehrer"
"Glacian, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Glaser, Johann Leonhard",,,"Studium,Pfarrer,Lehrer"
"Glaser, Matthäus (Pressath)",,"1576 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Glaser, Nikolaus (Coburg)",,1626,"Schulmeister,Lehrer,Pfarrer"
"Glaser, Peter",,,"Schulmeister,Lehrer"
"Glaser, Raphael",,1621,"Schulmeister,Lehrer"
"Gleissenberger, Andreas",,,"Schulmeister,Lehrer,Studium"
"Glitzenhirn, Johann Leonhard",1601,,"Gymnasium,Lehrer,Studium"
"Gnilius, Paul",1585,1637,"Studium,Lehrer"
"Goedelmann, Christian Friedrich",1755,1820,"Studium,Lehrer,Pfarrer"
"Gohl, Johann (Pappelau)",,,"Studium,Lehrer"
"Goll, Joachim (Schulmeister)",,,"Schulmeister,Lehrer"
"Golling, Johann (Gegenschreiber)",,,"Gegenschreiber,Schulmeister,Lehrer,Zinsmeister,Propst,Kirchenamtsverwalter"
"Gottfried, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Grabler, Michael (1563)","1563 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer"
"Graf, Abraham (Lichtenstein)",,,"Lehrer,Pfarrer"
"Graf, Dionysius",,,"Studium,Jurist,Professor,Lehrer"
"Graf, Michael (1779)",1779,,"Studium,Lehrer"
"Gramm, Johann Dismas",1742,,"Jesuit,Studium,Lehrer"
"Grammer, Samuel",,1590,"Studium,Lehrer"
"Grau, Jeremias",,,"Schulmeister,Lehrer,Organist,Musiker"
"Grebitz, Ambrosius",,,"Studium,Schulmeister,Lehrer"
"Greff, Leonhard","1553 <sup>JL</sup>",,"Schulmeister,Lehrer,Studium"
"Greifert, Georg Wolfgang",,1633,"Studium,Lehrer"
"Greiner, Michael (Studium)",,,"Studium,Schulmeister,Lehrer"
"Greinwald, Thomas (1735)",1735,1812,"Studium,Lehrer"
"Gretter, David Friedrich",1768,1830,"Studium,Lehrer"
"Gribenovius, Friedrich",,,"Dominikaner,Mönch,Schulmeister,Lehrer,Pfarrer"
"Griesbeck, Melchior","1562 <sup>JL</sup>",,Lehrer
"Grohe, Jakob","1554 <sup>JL</sup>",,"Studium,Geistlicher,Pfarrer,Lehrer,Schulmeister"
"Gross, Johann (Kempten)",,1585,"Studium,Lehrer,Pfarrer"
"Gruber, Georg (Schulmeister)",,1607,"Schulmeister,Lehrer"
"Grundler, Vitus",,,"Studium,Schulmeister,Lehrer"
"Gryphius, Otto","1561 <sup>JL</sup>",1612,"Pfarrer,Studium,Lehrer"
"Grübler, Bernhard",,,"Studium,Pfarrer,Lehrer"
"Grün, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Schulmeister,Lehrer,Professor"
"Grünenwald, Elias (1605)",1605,1680,"Studium,Pfarrer,Lehrer"
"Grüner, Thomas (Adorf)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Guebwiller, Hieronymus","1473 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Gundermann, Wigand",,,"Studium,Lehrer"
"Guster, Peter",,,"Studium,Lehrer"
"Gwinner, Johann Jakob",1643,1677,"Studium,Lehrer"
"Göpfel, Peter",,,Lehrer
"Götz, Adam (1545)","1545 <sup>JL</sup>",,"Schulmeister,Lehrer,Prokurator"
"Götz, Johann (Studium, H22804)",,1640,"Studium,Geistlicher,Lehrer"
"Günther, Anton (1627)",1627,1684,"Studium,Lehrer"
"Günther, Johann Wilhelm",1688,1752,"Lehrer,Studium"
"Günzel, Wolfgang",,,"Schulmeister,Lehrer"
"Günzer, Johann (Prokurator)",,,"Prokurator,Lehrer"
"Haas, Johann (Pfarrer, I9126)",,,"Pfarrer,Lehrer,Schulmeister,Schulrektor"
"Haberhans, Peter",,,"Schulmeister,Lehrer,Schreiber"
