,Geboren,Verstorben,Beruf,Person
"Kührein, Karl",,,Priester,"Kührein, Karl"
"Lackkmeier, Sebastian",,,Studium,"Lackkmeier, Sebastian"
"Lackner, Johann (Burghausen)",,,Studium,"Lackner, Johann (Burghausen)"
"Lagus, Quirin",,,Studium,"Lagus, Quirin"
"Landtaler, Christian",,,Studium,"Landtaler, Christian"
"Langwalder, Johann (Burghausen)",,,Studium,"Langwalder, Johann (Burghausen)"
"Lappberger, Johann Baptist (Burghausen)",,,Studium,"Lappberger, Johann Baptist (Burghausen)"
"Lebetari, Stephan (Burghausen)",,,Studium,"Lebetari, Stephan (Burghausen)"
"Lebetari, Stephan (Burghausen, Studium)",,,Studium,"Lebetari, Stephan (Burghausen, Studium)"
"Lechner, Georg (1631)",1631,1715,"Jesuit,Studium","Lechner, Georg (1631)"
"Lederer, Johann Augustin",1748,1814,"Pfarrer,Studium","Lederer, Johann Augustin"
"Lehner, Leonhard (Burghausen)",,,Studium,"Lehner, Leonhard (Burghausen)"
"Lehner, Markus Balthasar",1634,1698,"Kapuziner,Mönch","Lehner, Markus Balthasar"
"Leis, Matthias Joscius",1723,1767,"Kapuziner,Mönch","Leis, Matthias Joscius"
"Lempscheiter, Franz Bruno",1633,1707,"Kapuziner,Mönch,Guardian","Lempscheiter, Franz Bruno"
"Lenz, Matthias (Burghausen)",,,Studium,"Lenz, Matthias (Burghausen)"
"Leo, Johann (Burghausen)",,,Studium,"Leo, Johann (Burghausen)"
"Lermer, Joseph",1777,1803,"Studium,Aktuar,Gerichtsschreiber","Lermer, Joseph"
"Leutenmann, Nikolaus",1774,,Studium,"Leutenmann, Nikolaus"
"Leutner, Georg (Burghausen)",,,Studium,"Leutner, Georg (Burghausen)"
"Leutner, Johann (Burghausen)",,,Studium,"Leutner, Johann (Burghausen)"
"Liebhart, Benedikt",1637,1669,"Mönch,Abt,Benediktiner,Pfarrer","Liebhart, Benedikt"
"Liebhart, Georg Franz",,,Studium,"Liebhart, Georg Franz"
"Liemer, Rupert",,,Studium,"Liemer, Rupert"
"Lindenmeier, Sebastian",,,Studium,"Lindenmeier, Sebastian"
"Lindmeier, Johann (Burghausen)",,,Studium,"Lindmeier, Johann (Burghausen)"
"Lindmeier, Sebastian",,,Studium,"Lindmeier, Sebastian"
"Lindner, Johann (Burghausen)",,,"Studium,Geistlicher","Lindner, Johann (Burghausen)"
"Lindner, Kaspar",,,"Jurist,Studium","Lindner, Kaspar"
"Lindscher, Johann Kaspar",,,Studium,"Lindscher, Johann Kaspar"
"Lins, Christoph (Burghausen)",,,Studium,"Lins, Christoph (Burghausen)"
"Linser, Michael",,,Studium,"Linser, Michael"
"Lippacher, Benedikt",,,Studium,"Lippacher, Benedikt"
"Lippert, Christoph (1681)",1681,1719,Jesuit,"Lippert, Christoph (1681)"
"Lochler, Johann",,,Studium,"Lochler, Johann"
"Luger, Maximilian Joseph",,,"Studium,Sekretär","Luger, Maximilian Joseph"
"Lukas, Karl von",1777,,"Studium,Landgerichtsschreiber","Lukas, Karl von"
"Luppberger, Gabriel",,,Studium,"Luppberger, Gabriel"
"Löhr, Franz (Burghausen)",,,Studium,"Löhr, Franz (Burghausen)"
"Mader, Johann Baptist Nivard",1744,,"Kapuziner,Mönch","Mader, Johann Baptist Nivard"
"Mader, Joseph (Burghausen)",,,Studium,"Mader, Joseph (Burghausen)"
"Mandelleutner, Ägidius",,,Studium,"Mandelleutner, Ägidius"
"Martion, Johann",,,Studium,"Martion, Johann"
"Marx, Johann (Burghausen)",,,Studium,"Marx, Johann (Burghausen)"
"Mauser, Leonhard",,,Studium,"Mauser, Leonhard"
"Meckenhof, Ferdinand Maximilian Freiherr von",1759,,Studium,"Meckenhof, Ferdinand Maximilian Freiherr von"
"Medler, Johann Andreas",,,"Studium,Geistlicher","Medler, Johann Andreas"
"Medler, Johann Joseph",,,Studium,"Medler, Johann Joseph"
"Meger, Franz Christoph",,,Studium,"Meger, Franz Christoph"
"Meier, Andreas Augustin",1638,1722,"Kapuziner,Mönch","Meier, Andreas Augustin"
