,Geboren,Verstorben,Beruf
"Balde, Jakob",1604,1668,"Jesuit,Schriftsteller"
"Balde, Johann Beatus",,,Studium
"Baldner, Johann",,,Studium
"Baldner, Philipp",,,Studium
"Baldner, Wilhelm",,,Studium
"Baldung, Georg (Strassburg)",,,Studium
"Balin, Moritz",,,Studium
"Balistier, Karl",1713,,Studium
"Ball, Anton",,,Studium
"Ballardi, Johann",,,Studium
"Ballat, Johann",,,Studium
"Ballot, Johann",,,Studium
"Bally, Franz",,,Studium
"Bally, Johann Baptist",,,Studium
"Balneatoris, Martin",,,Studium
"Baltel, Jakob",,,Studium
"Baluze, Stephan Étienne",1630,1718,"Wissenschaftler,Professor,Kirchenrechtler,Historiker"
"Balvé, Johann von","1421 <sup>JL</sup>","1491 <sup>JL</sup>","Pfarrer,Bischof,Minister"
"Balzhuber, Johann",,,Studium
"Band, Wilhelm",,,Studium
"Bandelier, Jakob",1654,1730,Jesuit
"Bander, Christian Sigismund",,,Studium
"Bantesius, Peter",,,Studium
"Bantler, Michael",,,Studium
"Barba, Adam",,,"Studium,Augustinerchorherr,Kanoniker"
"Barbenes, Johann",,,"Studium,Mediziner,Arzt"
"Barbier, Camillus",,,Studium
"Bardercour, Christoph von",,,Studium
"Bardot, Claudius",,,Studium
"Barentais, Anton Franz",,,Tanzmeister
"Baretius, Wilhelm",,,Studium
"Barhemius, Rochus",,,Studium
"Barisia, Daniel von",,,Studium
"Barizet, Claudius",,,Studium
"Barknecht, Jakob",,,Studium
"Barmann, Hieronymus",,,Studium
"Barnabas, Stephan",,,Studium
"Barot, Claudius",,,Studium
"Barot, Jakob",,,Studium
"Barotius a Waldighofen, Johann Jakob",,,Studium
"Barr, Georg von",,,Studium
"Barre, Michael",1738,1784,Jesuit
"Barri, Vitus",,,Studium
"Barrillet, Anton",,,Studium
"Barrot, Gerson",,,Studium
"Bart, Alois (1674)",1674,1758,Jesuit
"Bart, Bernhardin",,,Studium
"Bart, Ferdinand (1677)",1677,1731,Jesuit
"Bart, Franz Christoph",,,Studium
"Bart, Georg (Hagenau)",,,Studium
