,Geboren,Verstorben,Beruf
"Krabat, Wolf",,,Pfleger
"Kraft, Johann (Nördlingen)",,,Studium
"Kraft, Markus (Kirchen)",,,Studium
"Kraft, Michael (Öhringen)",,,"Vikar,Geistlicher,Studium"
"Kraft, Vitus",,"1534 <sup>JL</sup>","Studium,Geistlicher"
"Krapp, Johann",,,Studium
"Kratzenecker, Paul",,,Richter
"Krause, Johann (Pottenstein)",,,Studium
"Krehl, Christoph (Meran)",,,Studium
"Krehl, Kaspar (Ellwangen)",,,Studium
"Kreis von Lindenfels, Bernhard",,,Pfleger
"Kreitner, Friedrich",,,"Prokurator,Advokat,Assessor"
"Krenner, Jodocus",,,Studium
"Krenz, Jodocus",,,Studium
"Kresslin, Hieronymus",,,"Studium,Geistlicher"
"Kresslin, Johann (Werdenberg)",,,Studium
"Kretz, Michael (Sulzfeld)",,,Studium
"Kretz, Nikolaus (Partenkirchen)",,,Studium
"Kretzel, Erasmus",,,Studium
"Kretzel, Leopold",,,Studium
"Kretzer, Ludwig (Pfarrer)",,,Pfarrer
"Kromer, Johann (Zürich)",,,"Studium,Ratsherr"
"Kromer, Stephan",,,Studium
"Kröll, Georg (Prokurator)",,,Prokurator
"Kucher, Johann (Bopfingen)",,,Studium
"Kuhhorn, Heinrich",,,Studium
"Kunzen, Peter",,,Studium
"Kästle, Bernhard voon",,,Studium
"Kästle, Johann (Augsburg)",,,Studium
"König, Eberhard (Forchheim)",,,Studium
"König, Valentin (Schwäbisch Gmünd)",,,Studium
"Köpfling, Johann",,,Studium
"Kündig, Ulrich",,,Pfarrer
"Lachner, Hieronymus (Basel)",,"1517 <sup>JL</sup>",Studium
"Ladurner, Matthias",,,Studium
"Lamparter, Gregor (Tübingen)",,,Studium
"Landsberger, Leonhard",,,Studium
"Langen, Otto von",,,Studium
"Langwett, Franz",,,Studium
"Lapicida, Anastasius",,,Studium
"Lapicida, Johann (Feichten)",,,Studium
"Laubenberger, Konrad",,,Geistlicher
"Laymann, Ulrich",,"1548 <sup>JL</sup>","Domvikar,Pfarrer"
"Lebkucher, Philipp",,,Studium
"Lebzelter, Simon",,,Studium
"Lederbeck, Johann",,,Studium
"Legeler, Sigismund",,,Studium
"Lehener, Johann (Gauerstadt)",,,Studium
"Lehmbeck, Wolfgang",,,Studium
"Lehner, Ulrich (Laufen)",,,Studium
"Leib, Johann (Freiburg)",,,Studium
"Leihkauf, Johann (Perchting)",,,"Studium,Pfarrer"
"Leimer, Johann (Dingolfing)",,,Studium
"Leimer, Johann (Straubing)",,,Studium
"Leinentaler, Georg",,,"Pfarrer,Studium"
"Leis, Leonhard",,,"Pfarrer,Studium"
"Lender, Johann",,,"Notar,Pfarrer,Studium"
"Lenz, Johann (Burgdorf)",,,Studium
"Leonhard (Benediktiner, D11133)",,"1517 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Leubel, Johann (Herzogenaurach)",,,Studium
"Leupfinger, Kaspar",,,Gerichtsschreiber
"Leutgeb, Wolfgang",,,"Studium,Richter"
"Lichtenberg, Johann",,,Studium
"Lindenmann, Sebastian",,,Studium
"Lindhart, Gregor",,,Studium
"Link, Kaspar (Memmingen)",,,"Pfarrer,Studium"
"Lippold, Georg (Weissenburg)",,,Studium
"Lochler, Johann",,,Studium
"Lochner, Martin",,,Studium
"Locker, Johann",,,Studium
"Loss, Lorenz",,,"Studium,Prokurator,Geistlicher"
"Loss, Valentin",,,Studium
"Lotter, Christoph",,,Studium
"Luckata, Loin",,,Studium
"Ludovici, Andreas",,,Studium
"Ludovici, Georg (Steinheim)",,,Studium
"Löwenstein, Nikolaus",,,Notar
"Mack, Kaspar (Mellrichstadt, Studium)",,,Studium
"Maler, Konrad",,,Studium
"Mann, Gregor",,,"Augustinereremit,Studium"
"Mannsbach, Kaspar von",,,Studium
"Marci, Johann (Gundelfingen)",,,Studium
"Marhermann, Matthias",,,Studium
"Martel, Johann",,,Studium
"Martini, Georg (Kronach)",,,Studium
"Materni, Johann",,,Studium
"Mauerkircher, Johann (Mauerkirchen, Studium)",,,Studium
"Maurer, Georg (Dillingen)",,,Studium
"Mei, Gregor (Tübingen)",,,Studium
"Meier, Adam (Cannstatt)",,,"Studium,Pfarrer"
"Meier, Benedikt (Memmingen)",,,Studium
"Meier, Bernhard (Baden)",,,Studium
"Meier, Fridolin (Säckingen)",,,Studium
"Meier, Johann (Pfeffenhausen)",,,"Studium,Pfarrer"
"Meier, Johann (Poppenweiler)",,,Studium
"Meier, Ulrich (Kempten)",,,"Studium,Pfarrer"
"Meier, Wolfgang (Emerkingen)",,,Studium
"Meining, Ulrich",,,Richter
"Meiringer, Leonhard",,,Studium
Menradsgaden,,,Advokat
"Menscher, Ambrosius",,,Studium
"Menzel, Erhard",,,Studium
"Menzel, Nikolaus",,,Studium
"Merk, Georg (Oberstadion)",,,"Studium,Geistlicher"
"Merkel, Johann (Lindau)",,,Studium
"Merkel, Simon (München)",,,Studium
"Merken, Johann",,,Studium
"Merkle, Johann (Sulz)",,,Studium
"Merkle, Markus (Kirchheim/T.)",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Mertel, Aegidius",,,Studium
"Merz, Kaspar (Hammelburg)",,,Studium
"Merz, Kaspar (Stuttgart)",,,"Studium,Geistlicher"
"Messerer, Georg",,,Studium
"Metzger, Leonhard (Weichs)",,,Studium
"Meuset, Johann",,,Studium
"Minderle, Andreas",,,Studium
"Moch, Johann (Hirschlanden)",,,Studium
"Modler, Paul",,,"Pfleger,Studium"
"Mohr, Heinrich (Feldkirch)",,,Studium
"Mohr, Jodocus",,,Studium
"Mohr, Johann (Vaihingen, Studium)",,,Studium
"Moiser, Georg",,,Studium
"Moll, Wendelin",,,Studium
"Moller, Bonaventura",,,Studium
"Mondschein, Nikolaus",,,Studium
"Moosbach, Johann",,,Studium
"Morhard, Kaspar (Kastner)",,,"Kastner,Rentmeister"
"Morhard, Valentin",,,Studium
"Moschel, Zacharias",,,Studium
"Moser, Jakob (Altenmarkt)",,,Studium
"Moss, Konrad",,,Studium
"Mosterle, Johann",,,Studium
"Motschidler, Konrad",,,Studium
"Mulzner, Johann",,,Studium
"Murer, Kaspar (Ulm)",,,Studium
"Musierer, Ulrich",,,Studium
"Mutschler, Johann (Studium)",,,Studium
"Mutter, Johann",,,Studium
"Mändl, Johann (Pfleger)",,,Pfleger
Mönich,,,Studium
"Mörder, Jodocus",,,Studium
"Müdbein, Konrad",,,"Studium,Pfarrer"
"Mühldorf, Georg von (Mühldorf, Studium)",,,Studium
"Mülich, Georg (Geistlicher)",,"1509 <sup>JL</sup>",Geistlicher
"Mülich, Hektor (Studium)",,,"Studium,Domvikar,Pfarrer"
"Mülich, Johann (Ellwangen)",,,Studium
"Müller, Andreas (Weissenhorn)",,,Studium
"Müller, Georg (Breisach)",,,"Notar,Priester,Geistlicher"
"Müller, Johann (Koblenz)",,,Studium
"Müller, Wolfgang (Füssen)",,,Studium
"Müllner, Paul (Below)",,,Studium
"München, Ludwig von (München, Studium)",,,Studium
"Münich, Jodocus",,,Studium
"Münich, Johann (Freising)",,,Studium
"Münster, Matthias",,,"Studium,Geistlicher"
"Nabburg, Johann",,,"Studium,Jurist,Theologe"
"Nassenbeerle, Paul",,,Studium
"Necker, Kaspar (Isny)",,"1531 <sup>JL</sup>","Geistlicher,Studium,Propst"
"Neckermann, Johann (Pfarrer)",,"1509 <sup>JL</sup>",Pfarrer
"Neckersecker, Jakob",,,Studium
"Neger, Ambrosius",,,Studium
"Nell, Johann (Ulm)",,,Studium
"Nell, Oswald",,,Studium
"Nesselhauf, Georg",,,Studium
"Nester, Johann (Schnaittach)",,,Studium
"Neuchâtel, Heinrich von",,,Studium
"Neuhaus, Johann",,,Studium
"Neumann, Matthias (Zittau)",,,Studium
"Neumeier, Johann (Pfeffenhausen)",,,"Studium,Pfarrer"
"Neumeier, Johann (Schongau)",,,Studium
"Neuss, Wolfgang",,,Studium
"Nicolai, Matthäus",,,Studium
"Niebel, Kilian",,,Studium
"Niebel, Martin",,,"Studium,Geistlicher"
"Niederhof, Andreas",,,Studium
"Nissler, Michael",,,Studium
"Noder, Christoph",,,Studium
"Noder, Georg",,,Studium
"Nägele, Georg (Maienfeld)",,,Studium
"Nägele, Johann (Rottenbuch)",,,Studium
"Nägele, Johann (Studium)",,,Studium
"Ockenfeuer, Martin",,,Studium
"Odenhofer, Johann",,,Studium
"Olz, Hilarius",,,Studium
"Ort, Matthäus",,,Studium
"Ortlieb, Matthäus",,,Studium
"Osterried, Nikolaus",,,Studium
"Oswald, Johann (Geistlicher)",,,Geistlicher
"Ottonis, Johann (Eger)",,,Studium
"Pal, Peter",,,Studium
"Pantner, Johann",,,Studium
"Pappenberger zu Frankenohe, Friedrich",,,"Landschreiber,Rat"
"Pappenberger, Sebastian (Passau)",,,"Studium,Priester"
"Papst, Diethelm",,,Studium
"Pellificis, Christoph (Passau)",,,Studium
"Pellionis, Georg",,,"Priester,Studium"
"Pelliparius, Peter",,,Studium
"Peter, Ulrich",,"1528 <sup>JL</sup>","Studium,Pfarrer"
"Petri, Robert",,,"Studium,Mediziner"
"Pfaffenlapp, Georg",,,Studium
"Pfalzler, Michael",,,Studium
"Pfeffenhausen, Wolfgang von (Pfeffenhausen)",,,"Studium,Richter"
"Pfefferle, Albert",,,"Pfarrer,Studium"
"Pfeiffer, Michael (Rotenberg)",,,"Studium,Geistlicher"
"Pfeil, Konrad (Dornstetten)",,,Studium
"Pfesselmann, GEorg",,,Studium
"Pfister, Wolfgang (Pfarrer, E11536)",,"1509 <sup>JL</sup>",Pfarrer
"Pflug von Rabenstein, Johann",,"1537 <sup>JL</sup>","Landrichter,Pfleger,Kanzler,Hofmarschall"
"Pfost, Johann (Allmering)",,,Studium
"Pfäfflin, Martin (Nürtingen)",,,"Studium,Geistlicher,Pfarrer"
"Philippi, Konrad",,,"Studium,Pfarrer"
"Picher, Georg",,,Studium
"Pippes, Johann",,,Studium
"Pistoris, Johann (Sesslach)",,,Studium
"Pistoris, Wolfgang (Gerolzhofen)",,,Studium
"Pistorius, Berthold",,,Studium
"Plab, Hieronymus",,,Studium
"Plafelder, Vitus",,,Schreiber
"Plattner, Georg (Pfleger)",,,Pfleger
"Plattner, Peter (Imst)",,,"Geistlicher,Studium"
"Plettner, Andreas",,,Studium
"Polkmacher, Wolfgang",,,Studium
"Pottenheimer, Johann",,,Studium
"Preuss, Kaspar",,,Studium
"Pries, Johann",,,Studium
"Prüfer, Theodul",,,Studium
"Puchkau, Johann",,,Studium
"Rabe, Balthasar",,,Studium
"Rackinger, Martin",,,Studium
"Raimon, Georg",,,Stadtschreiber
"Rammelsberg, Thomas",,,Richter
"Rampf, Markus",,,Studium
"Rappold, Johann (Dettelbach)",,,Studium
"Rasch, Georg (Salzburg)",,,Studium
"Rasoris, Paul (Offenburg)",,,Studium
"Rau, Wendelin",,,Studium
Ravennas,,,Advokat
"Redwitz, Willibald von",,,"Studium,Kanoniker"
"Regel, Georg (Augsburg)",,,
"Regis, Konrad",,,Studium
"Reifenstein, Andreas",,,Studium
"Rein, Johann (Schweinfurt)",,,Studium
"Reindorf, Erasmus",,,Richter
"Reinhard, Johann (Ubstadt)",,,Studium
"Reischenbeck, Georg (Zell)",,,Studium
"Reiter, Sigismund",,,Studium
"Reiter, Vitus (Buchhorn)",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Reitmeier, Johann (Gundelfingen)",,,Studium
"Rembold, Eitel (Pfarrer)",,,Pfarrer
"Rembold, Johann (Geistlicher)",,,Geistlicher
"Resch, Lorenz (Durlach)",,,Studium
"Resch, Sigismund (München)",,"1544 <sup>JL</sup>","Kanoniker,Offizial,Studium"
"Resle, Nikolaus (Kaiserstuhl)",,,Studium
"Resneder, Johann",,,Studium
"Rich, Theodor Dietrich",,,Studium
"Richardi, Nikolaus",,,Studium
"Ried, Anton (Nürnberg)",,,Studium
"Riedbaum, Christian",,,Studium
"Riedel, Wolfgang (Pfaffenhofen an der Ilm)",,,Studium
"Riedinger, Johann (Generalvikar)",,"1523 <sup>JL</sup>",Generalvikar
"Riegler, Johann (München)",,,Studium
"Riele, Anselm",,,Studium
"Ring, Eberhard",,,Geistlicher
"Riss, Johann (Creussen)",,,Studium
"Risshofen, Rembold",,,Studium
"Ritter, Konrad (Schorndorf)",,,Studium
"Rohr, Georg von",,,Studium
"Rohrdorfer, Erasmus (Rohrdorf)",,,"Studium,Jurist,Pfleger"
"Rosch, Konrad (Fürstenberg)",,"1520 <sup>JL</sup>","Studium,Pfarrer"
"Rosshirt, Leonhard",,,"Benediktiner,Mönch,Pfarrer"
"Rosslob, Kilian",,,Studium
Rosstaler,,,Pfleger
"Rosstaler, Georg",,,Studium
"Rost, Melchior",,,"Studium,Benediktiner,Mönch"
"Roth, Johann (Oberurbach)",,,Studium
"Rottaler, Georg (Regensburg)",,,"Studium,Geistlicher"
"Rottenburg, Johann (Studium)",,,Studium
"Ruff, Georg (Reutlingen)",,,Studium
"Ruff, Johann (Kettenacker)",,,Studium
"Ruff, Nikolaus (Rottweil)",,,"Studium,Geistlicher,Pfarrer"
"Russ, Sebastian (Siegelsbach)",,,Studium
"Russer, Wolfgang",,,Studium
"Rutland, Johann (Eppingen)",,"1518 <sup>JL</sup>",Studium
"Rysicheus, Theodor Dietrich",,,Assessor
"Römer, Johann (Saalfeld)",,,Notar
"Rück, Michael",,,Studium
"Rüd, Johann (Fischen)",,,Pfarrer
"Sag, Konrad",,,Studium
"Sagittarius, Wolfgang",,,Studium
"Sahmer, Paul",,,Studium
"Sartoris, Wolfgang (Ettlingen)",,,Studium
"Sattelbogen, Johann von (Gerolfing)",,,Studium
"Sattler, Melchior (Öschelbronn)",,,Studium
"Sauer, Johann (Windsheim)",,"1554 <sup>JL</sup>","Studium,Professor"
"Saurer, Sebastian",,,Studium
"Schabinger, Leonhard",,,Studium
"Schachenreiter, Wolfgang",,,Studium
"Schaneitzel, Johann",,,Studium
"Scharpf, Apollinaris",,,Studium
"Schechner, Georg",,,Studium
"Schechterle, Nikolaus",,,Studium
"Scheckin, Johann",,,Studium
"Scheel, Christoph",,,Studium
"Scheid, Theodor Dietrich",,,Studium
"Scheide, Johann",,,Studium
"Schelhorn, Valentin (Essfeld)",,,Studium
"Schellenberg, Johann (Feldkirch)",,,Studium
"Schellenberg, Magnus",,,Studium
"Scheller, Georg (Urach)",,,Studium
"Scheller, Maximilian",,,Studium
"Schelz, Sebastian",,,Studium
"Schenk von Tautenburg, Sigismund",,,Studium
"Scherl, Wolfgang",,,Studium
"Scherm, Matthias",,,Studium
"Schermer, Paul",,,Studium
"Schertenberger, Wolfgang",,,Studium
"Scheu, Johann (Würzburg)",,,Studium
"Scheurer, Georg (Geisenfeld, Studium)",,,Studium
"Schick, Benignus",,,"Pfarrer,Geistlicher,Studium"
"Schiedrich, Theodor Dietrich",,,Assessor
"Schientzer, Georg",,,"Notar,Stadtschreiber"
"Schifferer, Sigismund",,,Studium
"Schild, Bartholomäus",,,Studium
"Schilling, Christoph (Luzern)",,,"Studium,Geistlicher"
"Schilling, Markus",,,Studium
"Schlanwer, Nikolaus",,,Studium
"Schleich, Leonhard (Eichstätt)",,,Studium
"Schleich, Pelagius",,,Studium
"Schleicher, Sebastian",,,Jurist
"Schlicker, Matthias",,,Studium
"Schlosser, Konrad (Hof)",,,Studium
"Schlüter, Sebastian",,,Studium
"Schmaldienst, Johann",,,Studium
"Schmelzel, Christoph",,,Studium
"Schmid, Christoph (Weissenburg)",,,Studium
"Schmid, Leonhard (Mühlhausen)",,,Studium
"Schmid, Lorenz (Weissenhorn)",,"1566 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schmid, Thomas (Schweinspoint)",,,Studium
"Schmidbauer, Johann (Landau)",,,Studium
"Schmidner, Georg (Studium, E27955)",,,Studium
"Schmidner, Wolfgang (Wassertrüdingen)",,,Studium
"Schmoder, Wolfgang",,,Studium
"Schmuttel, Georg",,,Studium
"Schnack, Albert",,,Studium
"Schneider, Johann (Kulmbach)",,,Studium
"Schneider, Melchior (A1470)",,,
"Schnick, Martin",,,Studium
"Schnier, Johann",,,Studium
"Schnitz, Johann (Kenzingen)",,,Studium
"Schnitzer, Johann (Günzburg)",,,"Geistlicher,Studium"
"Schonmüller, Johann",,,Studium
"Schrabacher, Georg",,,Studium
"Schramm, Johann (Würzburg)",,,Studium
"Schreiner, Johann (Plattling, Studium)",,,Studium
"Schrettel, Stephan (Mautner)",,,"Mautner,Kastner"
"Schriller, Johann",,,Studium
"Schroffer, Johann",,,Studium
"Schröder, Johann (Konstanz)",,,Studium
"Schuer, Gabriel",,,Studium
"Schuhwerk, Peter",,,Studium
"Schultheiss, Wilhelm (Tübingen)",,,Studium
"Schurhamer, Johann (Engen, Studium)",,"1535 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Schurpf, Augustin",,,Studium
"Schuster, Wolfgang (Studium)",,,Studium
"Schutzinger, Johann (Burghausen)",,,Studium
"Schwanfelder, Johann (Heidelberg)",,,Studium
"Schwarz, Balthasar (Neuburg/Do.)",,,"Studium,Richter"
"Schwarz, Peter (Ladenburg)",,,Studium
"Schweickhart, Otto (Pfleger, E30347)",,,"Pfleger,Mautner"
"Schweinshart, Erasmus",,,"Priester,Studium"
"Schweizer, Walter (Bremgarten)",,,Studium
"Schwenk, Balthasar",,,Studium
"Schwenk, Gabriel",,,"Vikar,Geistlicher"
"Schwenninger, Heinrich (Stadtschreiber)",,,Stadtschreiber
"Schwicker, Balthasar (Kirchen)",,,Studium
"Schwingenhammer, Peter",,,Studium
"Schwitzer, Ulrich",,,"Studium,Dekan"
"Schönmeier, Kaspar",,,Studium
"Schöpfer, Leonhard",,,Studium
"Schütze, Jakob",,,Studium
"Sebald (Prokurator)",,,Prokurator
"Sebald, Johann (Prokurator)",,,Prokurator
"Seckendorf-Aberdar, Fabian von",,,Kanoniker
"Seibold, Ulrich (Priester)",,,"Priester,Geistlicher"
"Seifried, Kilian (Königshofen)",,,Studium
"Seiler, Christoph (Herrenberg)",,,Studium
"Seiler, Hieronymus",,,Studium
"Seiler, Jakob (Herrenberg)",,,Studium
"Seiler, Johann (Augsburg)",,,Studium
"Seiler, Matthäus (Studium)",,,Studium
"Seitz, Georg (Geistlicher)",,,Geistlicher
"Seitz, Peter (Seehausen)",,,Studium
"Semmler, Hermann",,,Studium
"Seng, Georg (Allmering)",,,Studium
"Sengfeder, Valentin",,,Studium
"Setzing, Johann (Isny)",,,"Studium,Geistlicher"
"Sichelschmid, Bernhard",,,"Geistlicher,Studium"
"Sickenhausen, Johann von (Forstmeister)",,"1521 <sup>JL</sup>",Forstmeister
"Sieber, Gabriel",,,Studium
"Silbenburger, Johann",,,Studium
"Sillhammer, Georg",,,Studium
"Sinderer, Johann",,,Studium
"Sminner, Simpert",,,Studium
"Sobel, Georg",,,Studium
"Solichen, Franz",,,Studium
"Sollenmacher, Peter",,,Studium
"Span, Stephan",,,Studium
"Span, Walter",,,Studium
"Span, Wolfgang",,,Studium
"Spatzinger, Konrad",,,Studium
"Sperzer, Christian",,"1515 <sup>JL</sup>","Augustinerchorherr,Kanoniker,Propst"
"Speth, Kaspar (Höpfigheim)",,,Studium
"Spiess, Gregor",,,Studium
"Spiess, Johann (Amberg)",,,"Studium,Schulmeister,Lehrer"
"Spitznagel, Matthäus",,,Studium
"Sporer, Michael",,,Studium
"Stadelmann, Heinrich (Münchberg)",,,Studium
"Starch, Wolfgang (Wemding)",,,Studium
"Steck, Johann (Weissenburg)",,,Studium
"Steck, Konrad (Stuttgart, Studium)",,"1571 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Steger, Heinrich",,,Studium
"Stein, Georg von (Hofmeister)",,,Hofmeister
"Steinberger, Valentin",,,Kastner
"Steinhammer, Gallus",,,Studium
"Steinle, Heinrich",,,Studium
"Steinmetz, Matthias",,,Studium
"Steinmetz, Wolfgang (Wissembourg)",,,Studium
"Steringer, Sigismund (Kalling)",,,Studium
"Sternschatz, Andreas",,,Gerichtsschreiber
"Stocklo, Benedikt",,,Studium
"Stoll, Matthias",,,Studium
"Stork, Martin",,,Studium
"Storzentrock, Georg",,,Studium
"Stoss, Martin",,,Studium
"Strasser, Georg (Aichach)",,,Studium
"Strauss, Ulrich (Pfleger)",,,Pfleger
"Streitberg, Georg von",,,"Studium,Jurist,Rat"
"Strobel, Johann (Kulmbach, Studium)",,,Studium
"Strohmeier, Leonhard",,,Studium
"Stublinger, Jakob",,,Studium
"Stumpf, Gregor",,,Studium
"Stutz, Konrad",,,Studium
"Stöckle, Johann (Leipheim)",,,"Studium,Geistlicher"
"Suffan, Kaspar",,,"Pfarrer,Deutschordensritter"
"Suger, Sebastian",,"1544 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Sutoris, Johann (Markt Erlbach, Studium)",,,Studium
"Sutoris, Johann (Riedlingen)",,,Studium
"Sutoris, Johann (Weissenstadt)",,,Studium
"Sämann, Michael",,,Propst
"Süssbeck, Georg",,,Studium
"Tabernatoris, Paul",,,Studium
"Talheimer, Christoph",,,Studium
"Tamelin, Martin",,,Studium
"Tannheimer, Augustin",,"1531 <sup>JL</sup>","Pfarrer,Studium"
"Tannheimer, Oswald",,,Pfleger
"Taubenpanie, Arnold",,,"Studium,Mediziner"
"Taufkirchen zu Guttenburg, Wilhelm von",,,Pfleger
"Taurer, Augustin",,,Studium
"Techtel, Hieronymus Homer",,"1532 <sup>JL</sup>","Mediziner,Studium"
"Tehender, Johann",,,Studium
"Teicher, Georg",,,Studium
"Tengen und Nellenburg, Georg Graf von",,,Studium
"Tenn, Jakob",,,"Studium,Geistlicher"
"Teuber, Johann (Weismain)",,,Studium
"Textor, Konrad",,,Studium
"Thurn, Sigismund von",,"1543 <sup>JL</sup>","Pfleger,Hauptmann,Hofmarschall"
Tiefenbeck,,,"Advokat,Offizial"
"Timpt, Thomas",,,Studium
"Trautmann, Friedrich",,,Studium
"Tremauer, Nikolaus",,,Studium
"Tremp, Friedrich (Augsburg)",,,Studium
"Treppel, Michael",,,"Studium,Geistlicher"
"Tronickel, Johann",,,Studium
"Trub, Johann",,,Studium
"Truchsess von Pommersfelden, Lorenz",,,Kanoniker
"Truchsess von Pommersfelden, Sigismund",,"1542 <sup>JL</sup>","Studium,Kanoniker"
"Trummer, Georg (Laufen)",,,Studium
"Tuchler, Michael",,,Studium
"Tuchschmid, Georg",,,Studium
"Tunger, Vitus",,,Studium
"Turneisen, Rudolph",,,"Studium,Geistlicher"
"Ubella, Georg",,,Studium
"Ufflinger, Daniel",,"1565 <sup>JL</sup>",Studium
"Ulsamer, Simon",,,Studium
"Ulstadt, Lukas",,,"Kanoniker,Rat,Advokat,Jurist"
"Umber, Johann Anton",,,Studium
"Unrein, Sebastian",,,Studium
"Unsinnig, Wilhelm",,,Studium
"Unverworen, Andreas",,,Studium
"Vaterstetten, Heinrich",,,Studium
"Vetter, Martin (Echterdingen)",,,Studium
"Viol, Anton",,,Studium
"Vogel, Kilian (Gollhofen)",,,Studium
"Vogler, Jodocus (Urach)",,,"Studium,Kanoniker,Geistlicher"
"Vogt, Johann (Markdorf)",,"1518 <sup>JL</sup>","Studium,Geistlicher"
"Vogt, Konrad (Oberfinning)",,,"Pfleger,Richter,Kastner"
"Voit, Michael (Miltenberg)",,,Studium
"Volk, Sixt",,,Priester
"Voller, Markus",,,Studium
"Vollrot, Jakob",,,Studium
