,Geboren,Verstorben,Beruf
"Freisinger, Martin",,,Studium
"Freitag, Lambert",,,Geistlicher
"Freitag, Michael",,,Studium
"Frick, Johann Balthasar Benedikt",1650,1717,"Studium,Kapuziner,Mönch"
"Fries, Johann (Zürich)",,,Studium
"Frost, Pius",,,Studium
"Fuchs, Johann Konrad",,,Studium
"Furt, Johann (Köln)",,,Studium
"Füllgraf, Heinrich",,,Studium
"Gabler, Johann Konrad",,,"Schüler,Studium"
"Gabriel Franz von Jesus Maria, Gabriel Franz",,,"Karmeliter,Mönch"
"Gallus, Ferdinand",,,Studium
"Gallus, Franz Andreas",,,Studium
"Gans, Justus Philipp",,,Studium
"Gasteiger, Johann Anton (Tirol)",,,Studium
"Gebel, Lazarus",,,Studium
"Gebhard, Albuin",,1686,Franziskaner
"Gebhard, Anton (Bayern)",,,Studium
"Geesen, Joachim Wilhelm",,,Studium
"Geier, Vinzenz (Dominikaner)",,1692,Dominikaner
"Geiger, David (Ammerschwihr)",,,Studium
"Geiger, Heinrich (Einnehmer)",,,Einnehmer
"Geiger, Johann Martin (Studium)",,,Studium
"Geiger, Leonhard (Markdorf)",,,Studium
"Geilfuss, Christian Theodor Gottlieb",,,Advokat
"Geissel, Peter (Kulmbach)",,,Studium
"Geminik, Arnold",,,Pfarrer
"Genger, Johann Jakob (Hall/Tir.)",,,Studium
"Gerni, Johann Georg",,,Studium
"Gerque, Johann",,,Studium
"Gettlinger, Johann (Schwenningen, Studium)",,,Studium
"Gimmi, Johann Georg",,,Pfarrer
"Glatz, Bernhard",,,Priester
"Gnembs, Johann Matthias",,,Studium
"Gollinger, Johann Jakob",,,Studium
"Gott, Johann Heinrich",,,Studium
"Gottardi, Leonhard",,,"Geistlicher,Studium"
"Gotthard, Johann Christoph (Rottenburg)",,,Priester
"Graf, Aegidius",,,Studium
"Graf, Matthias (Tiengen)",,,"Studium,Pfarrer"
"Granpas, Friedrich",,1684,"Studium,Prämonstratenser,Mönch"
"Gratt, Ignaz",,,Studium
"Greck, Johann Hildebrand von",,,Studium
"Gregor, Peter",,,Studium
"Gries, Johann (Studium, F20808)",,,Studium
"Grillberger, Andreas",,,Studium
"Grimaldi, Hieronymus Graf von",,,Studium
"Grossreiter, Kilian",,,Studium
"Grothuis, Sixt",,,Studium
"Gruber, Thomas (Salzburg)",,,Studium
