,Geboren,Verstorben,Beruf
"Locherer, Jakob (Freiburg)",,,Studium
"Lot, Johann Albert",,,Studium
"Lupichius, Johann Jakob",,,Studium
"Lutz, Georg Andreas",,,Studium
"Löhle, Johann Baptist (Ravensburg)",,,"Studium,Pfarrer"
"Maall, Georg",,1693,"Kanoniker,Propst,Augustinerchorherr,Studium"
"Machenroda, Johann Philipp",,,Studium
"Mack, Johann Christian",,,"Studium,Mediziner,Arzt"
"Maltschnick, Johann",,,Studium
"Mandel, Konrad",,,Studium
"Manincor, Johann Peter",,,Studium
"Marchetti, Markus",,,Studium
"Marenzi, Ludwig von",,,Studium
"Marenzi, Marcellus von",,,Studium
"Marenzi, Marenzi von",,,Studium
"Martin, Johann (Feldkirch)",,,Priester
"Martin, Nikolaus (Solothurn)",,,Studium
"Martin, Pantaleon",,,Studium
"Martin, Peter (Pfarrer)",,,Pfarrer
"Martini, Johann Philipp",,,Studium
