,Geboren,Verstorben,Beruf
"Jobart, Franz",,,Studium
"Jobart, Peter (Arbois)",,,Studium
"Jung, Nikolaus (Tübingen)",,,Studium
"Jung, Sebastian (Feuchtwangen)",,,Studium
"Jungmeier, Wolfgang (Landau)",,,Studium
"Jäger, Jesaia",,,"Studium,Pfarrer"
"Jäger, Martin (Albershausen)",,,Studium
"Kaisersberger, Georg",,"1575 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Kaismann, Heinrich",,,"Studium,Priester"
"Kalteisen, Wolfgang",,,Studium
"Kaspar, Johann (Solothurn)",,,Studium
"Kast, Friedrich",,,Studium
"Katschenreiter, Christoph",,,Studium
"Kaufmann, Michael (Pappenheim)",,1586,"Studium,Pfarrer"
"Keis, Hieronymus (Assessor)",,,Assessor
"Keit, Matthias",,,Studium
"Kelle, Wolfgang (Nürnberg)",,,Studium
"Keller, Jakob (Frauenfeld)",,,Studium
"Keller, Konrad (Rottweil)",,1587,"Studium,Geistlicher"
"Kellerer, David",,,Studium
"Kellin, Johann (Wiesensteig)",,,Studium
"Kels, Michael (Bruck)",,,Studium
"Kemmeter, Heinrich",,,Studium
"Kerle, Otto Hieronymus",,,Studium
"Kern, Valentin (Miltenberg)",,,Studium
"Ketterle, Balthasar (Ottobeuren)",,,"Geistlicher,Studium"
"Kielmann, Johann Georg",,,"Arzt,Mediziner"
"Kirbel, Kaspar",,"1571 <sup>JL</sup>","Benediktiner,Mönch,Administrator"
"Kirchner, Kaspar (Pfarrer)",,,Pfarrer
"Kirsch, Paul",,,Studium
"Klaus, Isaak",,,Studium
"Klein, Erasmus",,,Studium
"Klepfer, Martin",,"1562 <sup>JL</sup>","Studium,Lehrer"
"Kless, Valentin (Pappenheim)",,,Studium
"Klostermeier, Johann",,,Studium
"Knogler, Balthasar (Wasserburg)",,,Studium
"Knopf, Jakob",,,Geistlicher
"Koch, David",,,Studium
"Kocher, Georg (Geistlicher)",,"1558 <sup>JL</sup>",Geistlicher
"Kohler, Hieronymus",,,Studium
"Kolb, Bartholomäus (Eschenbach)",,,Studium
"Kolb, Bernhard (Nürnberg)",,,Studium
"Konrad, Aegidius",,,Studium
"Koppel, Anton",,,Studium
"Kornmann, Georg",,,Pfarrer
"Kotkowski, Nikolaus",,,Studium
"Kraft von Dellmensingen, Kaspar",,,"Studium,Pfarrer"
"Kramer, Johann (Nürnberg)",,,Studium
"Kramer, Kaspar (Ansbach)",,,Studium
"Krebs, Christoph (Münnerstadt)",,,Studium
