,Geboren,Verstorben,Beruf
"Hurrenbach, Johann",,"1559 <sup>JL</sup>",Pfarrer
"Hussel, Michael (Nördlingen, Studium)",,,Studium
"Hör, Adam",,,Geistlicher
"Hör, Franz Leonhard",,,"Prämonstratenser,Mönch,Pfarrer"
"Hörnle, Samuel",,,Priester
"Hütt, Zacharias",,,Studium
"Igel, Martin",,,Geistlicher
"ImTürn, Bartholomäus",,,Studium
"Imser, Johann Friedrich",,,Studium
"Institor, Sebald",,,Studium
"Iphofer, Martin",,,Rat
"Irrgang, Balthasar",,,Studium
"Iten, Nikolaus",,,Studium
"Jacobi, Vitus",,,Studium
"Jakob, Gregor",,1589,"Mönch,Abt,Benediktiner"
"Jamar, Theodor Dietrich",,,Studium
"Jaubinger, Gregor Georg",,,"Pfarrer,Geistlicher"
"Johann (Lothringen)",,,Studium
"Johann (Studium, F39251)",,,Studium
"Johannis, Gerhard",,,Jesuit
"Jungkunz, Johann",,,Studium
"Jäger, Alexander",,,Studium
"Jäger, Beatus",,,Studium
"Jäger, Severin",,,"Studium,Zisterzienser,Mönch"
"Jäger, Wolfgang (Marbach)",,,Studium
"Kaiser, Johann Kaspar (Dachau)",,,Studium
"Kaiser, Sebald",,,Studium
"Kalb, Johann (Speyer)",,,Studium
"Kanachius, Johann",,,Studium
"Karneider, Christoph",,,Studium
"Kastmeister, Paul",,,Studium
"Katz, Markus",,"1574 <sup>JL</sup>",Pfarrer
"Katzenloher, Johann Baptist",,,Studium
"Kaufmann, Balthasar (Leutkirch)",,,"Studium,Pfarrer"
"Kaufmann, Johann (Nürnberg)",,,Studium
"Kaufmann, Johann (Nürnberg, Studium)",,,Studium
"Keipel, Erasmus",,,Pfarrer
"Kemptner, Adam",,,Studium
"Keple, Gallus",,,Geistlicher
"Kerpf, Adrian",,1658,Pfarrer
"Kerpf, Johann",,"1560 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kessler, Sebastian (Baden-Baden)",,,Studium
"Kettel, Joachim",,,"Studium,Jurist"
"Ketterle, Martin (Wettenhausen)",,,Studium
"Ketzler, Thomas",,,Studium
"Kieleisen, Johann (Albeins)",,,Priester
"Kilianstadt, Johann",,,Studium
"Kippenheim, Nikolaus Werner",,,Studium
"Kirchdorfer, Nikolaus",,,Studium
"Kirchheimer, Wolfgang",,,Studium
