,Geboren,Verstorben,Beruf,Person
"Scherle, Ignaz",1657,1721,"Benediktiner,Mönch,Abt","Scherle, Ignaz"
"Scherle, Valentin",1663,1724,Jesuit,"Scherle, Valentin"
"Schienhamer, Erhard",1734,1791,Jesuit,"Schienhamer, Erhard"
"Schiessel, Bernhard",1699,1754,"Mönch,Benediktiner","Schiessel, Bernhard"
"Schiestel, Clemens",1692,1738,"Benediktiner,Mönch","Schiestel, Clemens"
"Schild, Georg",,,Studium,"Schild, Georg"
"Schildel, Bernhard",,,Studium,"Schildel, Bernhard"
"Schildel, Christoph (Amberg)",,,Studium,"Schildel, Christoph (Amberg)"
"Schildel, Johann (Hahnbach)",,,Studium,"Schildel, Johann (Hahnbach)"
"Schiller, Georg (Amberg)",,"1508 <sup>JL</sup>","Geistlicher,Studium","Schiller, Georg (Amberg)"
"Schilling, Ignaz Wolfgang Franz",,,Studium,"Schilling, Ignaz Wolfgang Franz"
"Schilling, Johann Lorenz",,,Studium,"Schilling, Johann Lorenz"
"Schimmel, Georg (Amberg)",,,Studium,"Schimmel, Georg (Amberg)"
"Schimmel, Johann (Amberg)",,,Studium,"Schimmel, Johann (Amberg)"
"Schleher, Friedrich",,,Studium,"Schleher, Friedrich"
"Schleicher, Johann Joseph",,,Buchdrucker,"Schleicher, Johann Joseph"
"Schleichershofer, Heinrich",,,Studium,"Schleichershofer, Heinrich"
"Schlummersdorfer, Erhard",,,Studium,"Schlummersdorfer, Erhard"
"Schluttenhofer, Christoph",,,"Studium,Notar","Schluttenhofer, Christoph"
"Schmelzel, Georg (Amberg)",,,"Studium,Geistlicher","Schmelzel, Georg (Amberg)"
"Schmelzel, Paul",,,Studium,"Schmelzel, Paul"
"Schmelzel, Wolfgang","1455 <sup>JL</sup>",,"Studium,Geistlicher","Schmelzel, Wolfgang"
"Schmelzer, Johann (Amberg)",,,Studium,"Schmelzer, Johann (Amberg)"
"Schmid, Andreas (Amberg)",,,Studium,"Schmid, Andreas (Amberg)"
"Schmid, Gabriel (1708)",1708,1775,Jesuit,"Schmid, Gabriel (1708)"
"Schmid, Johann (Amberg)",,,Studium,"Schmid, Johann (Amberg)"
"Schmid, Johann Baptist (1771)",1771,,Studium,"Schmid, Johann Baptist (1771)"
"Schmid, Lorenz (Amberg)",,,"Studium,Schulmeister,Lehrer","Schmid, Lorenz (Amberg)"
"Schmid, Peter (1717)",1717,1771,Jesuit,"Schmid, Peter (1717)"
"Schmidgadner, Johann",,,Studium,"Schmidgadner, Johann"
"Schmidhamer, Johann (Amberg)",,,"Studium,Geistlicher","Schmidhamer, Johann (Amberg)"
"Schmoll, Achatius",,,Studium,"Schmoll, Achatius"
"Schmoll, Johann (Amberg)",,,Studium,"Schmoll, Johann (Amberg)"
"Schmoll, Ulrich",,,Studium,"Schmoll, Ulrich"
"Schmucker, Johann Franz (Amberg)",,,Studium,"Schmucker, Johann Franz (Amberg)"
"Schmöger, Johann Franz Tertullius",1713,1752,"Franziskaner,Mönch","Schmöger, Johann Franz Tertullius"
"Schnabel, David (Amberg)",,,Studium,"Schnabel, David (Amberg)"
"Schnabel, David (Amberg, Studium)",,,Studium,"Schnabel, David (Amberg, Studium)"
"Schnabel, Johann (Amberg)",,,Studium,"Schnabel, Johann (Amberg)"
"Schnabel, Johann (Amberg, Pfarrer)",,,Pfarrer,"Schnabel, Johann (Amberg, Pfarrer)"
"Schnabel, Zacharias","1565 <sup>JL</sup>",1612,"Studium,Pfarrer","Schnabel, Zacharias"
"Schnaus, Georg Anton",,,Studium,"Schnaus, Georg Anton"
"Schnepf, Johann (Abensberg)",,,Studium,"Schnepf, Johann (Abensberg)"
"Schober, Gabriel",,,Studium,"Schober, Gabriel"
"Schober, Joseph (Amberg)",,,Studium,"Schober, Joseph (Amberg)"
"Schober, Leonhard (Amberg)",,,Studium,"Schober, Leonhard (Amberg)"
"Schofer, Leonhard",,,Studium,"Schofer, Leonhard"
"Schopper, Johann Vitus Karl",1669,1730,"Mönch,Benediktiner,Studium","Schopper, Johann Vitus Karl"
"Schos, Joseph von",,,Studium,"Schos, Joseph von"
"Schreger, Johann Ferdinand",,1754,"Fürst.Castell'scher Oberbeamter,Studium","Schreger, Johann Ferdinand"
