,Geboren,Verstorben,Beruf,Person
"Strosser, Paul (1549)","1549 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Pfarrer","Strosser, Paul (1549)"
"Struss, Jakob (1480)","1480 <sup>JL</sup>",,"Professor,Prediger","Struss, Jakob (1480)"
"Struss, Johann (Basel)",,,Notar,"Struss, Johann (Basel)"
"Struss, Peter Johann Peterhans",,,Geistlicher,"Struss, Peter Johann Peterhans"
"Stutzenberg, Erhard",,,"Studium,Geistlicher","Stutzenberg, Erhard"
"Stöckel, Johann (Basel)",,,Studium,"Stöckel, Johann (Basel)"
"Surlin, Lorenz (Basel)",,,"Studium,Münzmeister","Surlin, Lorenz (Basel)"
"Surlin, Lorenz (Basel, Studium)",,,"Studium,Höfling","Surlin, Lorenz (Basel, Studium)"
"Sutoris, Andreas (Basel)",,,Studium,"Sutoris, Andreas (Basel)"
"Sutoris, Heinrich (Basel)",,,Studium,"Sutoris, Heinrich (Basel)"
"Süsser, Leonhard",,,"Studium,Geistlicher","Süsser, Leonhard"
"Talofex, Simon",,,Studium,"Talofex, Simon"
"Tann, Georg Graf von",,,Studium,"Tann, Georg Graf von"
"Tann, Johann (Basel)",,,Studium,"Tann, Johann (Basel)"
"Tegerfeld, Andreas",,,Studium,"Tegerfeld, Andreas"
"Terweiler, Rudolph",,,Studium,"Terweiler, Rudolph"
"Thomas, Georg (Basel)",,,Studium,"Thomas, Georg (Basel)"
"Tinctoris, Peter Johann",,,Studium,"Tinctoris, Peter Johann"
"Treibel, Jakob Georg",,,Studium,"Treibel, Jakob Georg"
"Tschann, Martin",,,Studium,"Tschann, Martin"
"Tucher, Johann (Basel)",,,Studium,"Tucher, Johann (Basel)"
"Tugi, Johann",,,Studium,"Tugi, Johann"
"Turneisen, J. J.",,,Studium,"Turneisen, J. J."
"Turner, Heinrich (Basel)",,,Studium,"Turner, Heinrich (Basel)"
"Unger, Friedrich",,,"Studium,Kanoniker","Unger, Friedrich"
"Urstisius, Emmanuel",,,Studium,"Urstisius, Emmanuel"
"Verborgen, Melchior",,,Studium,"Verborgen, Melchior"
"Villanus, Michael",,,Studium,"Villanus, Michael"
"Vineatoris, Heinrich",,,Studium,"Vineatoris, Heinrich"
"Viztum von Waldeck, Burkhard",,,"Kanoniker,Studium","Viztum von Waldeck, Burkhard"
"Vogel, Markus (Basel)",,,Studium,"Vogel, Markus (Basel)"
"Vogler, Johann (Basel)",,,Studium,"Vogler, Johann (Basel)"
"Volrad, Jakob",,,Studium,"Volrad, Jakob"
"Vonkirch, Johann Heinrich Canut",1671,1743,"Kapuziner,Mönch","Vonkirch, Johann Heinrich Canut"
"Vögele, Thomas (Basel)",,,Studium,"Vögele, Thomas (Basel)"
"Völker, Johann (Basel)",,,Studium,"Völker, Johann (Basel)"
"Wagner, Stephan (Basel)",,,Studium,"Wagner, Stephan (Basel)"
"Walch, Heinrich (Basel)",,,"Studium,Kanoniker","Walch, Heinrich (Basel)"
"Waltenheim, Anton","1460 <sup>JL</sup>",,"Studium,Notar","Waltenheim, Anton"
"Waltenheim, Jakob",,,"Notar,Geistlicher","Waltenheim, Jakob"
"Warnauer, Peter",,,Studium,"Warnauer, Peter"
"Wartenberg, Nikolaus",,,Studium,"Wartenberg, Nikolaus"
"Wasserhuhn, Nikolaus",,,Studium,"Wasserhuhn, Nikolaus"
"Weber, Peter (Basel)",,,Studium,"Weber, Peter (Basel)"
"Wecker, Johann Jakob","1528 <sup>JL</sup>",1586,"Studium,Professor,Mediziner,Arzt","Wecker, Johann Jakob"
"Weger, Fridolin",,,Studium,"Weger, Fridolin"
"Weibel, Jakob (Basel)",,,Studium,"Weibel, Jakob (Basel)"
"Weidmann, Johann Heinrich",,,Studium,"Weidmann, Johann Heinrich"
"Weiler, Johann von","1556 <sup>JL</sup>",,"Studium,Pfarrer","Weiler, Johann von"
"Weissler, Johann Jakob",,,Studium,"Weissler, Johann Jakob"
