,Geboren,Verstorben,Beruf
"Meienbusch, Gerhard",1639,1707,"Jurist,Rat"
"Meier, Albert (Leonberg)",,,"Kanoniker,Pfarrer,Chorvikar"
"Meier, Burkhard Erhard Eberhard",,,"Studium,Geistlicher,Verwalter"
"Meier, Georg (Cannstatt)",,"1526 <sup>JL</sup>","Geistlicher,Studium"
"Meier, Gregor (Rottenburg)",,,"Pfarrer,Geistlicher"
"Meier, Johann (1590)",1590,1635,"Studium,Sekretär,Militär,Soldat,Gymnasium Illustre"
"Meier, Johann (1631)",1631,1695,Rat
"Meier, Johann (Stuttgart, Schreiber)",,1635,Schreiber
"Meier, Johann Ludwig (Schwäbisch Hall)",,,Schreiber
"Meier, Michael (Grossbettlingen)",,,"Studium,Lehrer"
"Meier, Nikolaus (Langenau)",,"1549 <sup>JL</sup>","Studium,Kanzler,Jurist"
"Meilender, Kaspar",,,"Kanoniker,Propst,Geistlicher"
"Menlishofen, Johann Kaspar von","1582 <sup>JL</sup>",1626,"Studium,Rat"
"Menlishofen, Lucius von",,1632,"Studium,Hofmeister,Vogt"
"Menzingen und Gondelsheim, Maximilian von",,1708,"Studium,Rat,Obervogt"
"Menzingen, Bernhard von","1555 <sup>JL</sup>",1628,"Studium,Diener"
"Menzingen, Friedrich Maximilian von",,,Rat
"Menzingen, Johann Philipp",,"1566 <sup>JL</sup>","Studium,Diener"
"Menzinger, Michael",,,"Kanoniker,Pfarrer,Geistlicher"
"Merkel, Balthasar",,1621,"Studium,Sekretär"
"Merker, Seifried Siegfried",,,Geistlicher
"Merklinger, Bernhard",,,"Kanoniker,Studium,Pfarrer"
"Merlet, Johann Jakob",1630,1685,"Studium,Pfarrer"
"Mersi, Wilhelm",1753,1825,"Studium,Prediger,Pfarrer"
"Mertelin, Johann Andreas",1600,1635,"Studium,Schreiber"
"Merz, Johann Jakob (1589)",1589,1639,"Stadtschreiber,Rat"
"Mesnang, Balthasar (Isny)",,,"Jurist,Studium,Rat"
"Mesner, Ulrich",,,Kanoniker
"Messerschmid, Johann (Stuttgart)",,,"Geistlicher,Studium"
"Metz, Tobias Albrecht",,1733,"Verwalter,Rat,Schreiber"
"Metzger, Johann Ehrenreich (Regensburg)",,1718,"Studium,Jurist,Rat"
"Meurer, Noah",,1583,"Jurist,Advokat,Studium,Rat"
"Mitschelin, Sebastian","1562 <sup>JL</sup>",1608,"Studium,Jurist,Rat"
"Mock, Heinrich Friedrich",,,Sekretär
"Moll, Johann (Nürtingen)",,,"Pfarrer,Geistlicher"
"Moll, Johann Ludwig",,,"Kanzlist,Schreiber"
"Moll, Konrad (Stuttgart)",,,"Studium,Kanoniker"
"Mosellanus, Johann (Gaildorf)",,1603,"Studium,Lehrer,Rektor,Mediziner,Arzt"
"Moser von Filseck, Bernhard Friedrich",1639,1705,"Studium,Rat,Vogt,Militär"
"Moser von Vilseck, Friedrich",1605,1671,"General,Rat,Vogt"
"Moser, Balthasar (1487)","1487 <sup>JL</sup>","1552 <sup>JL</sup>","Schreiber,Vogt,Landschreiber,Rat"
"Moser, Daniel (1642)",1642,1690,Sekretär
"Moser, Daniel Philipp",1670,,"Kanzlist,Registrator,Sekretor"
"Moser, Gabriel",1657,1719,Rat
"Moser, Johann Jakob (Kanzlist)",,1666,"Kanzlist,Registrator"
"Moser, Johann Valentin",1588,1631,Schreiber
"Moser, Sigismund Benedikt",1628,1697,"Assessor,Sekretär"
"Muck, Johann",,"1437 <sup>JL</sup>",Geistlicher
Muessel,,,Kanoniker
"Mus, Johann",,,"Studium,Einnehmer,Assessor"
