,Geboren,Verstorben,Beruf
"Biber, Joseph (Aschaffenburg)",,,Studium
"Bibiena, Ferdinand von",,,Studium
"Bibliena, Franz von",,,Studium
"Binder, Zacharias (Studium)",,,Studium
"Binder, Ämilian",,,"Franziskaner,Mönch"
"Binzenhofer, Johann Wolfgang",,,Studium
"Binzer, Johann (Weingarten)",,,Studium
"Birner, Johann Christoph",,,Studium
"Birr, Johann (Kaiserslautern)",,,Studium
"Blanchot, Eberhard Friedrich",,,Studium
"Blank, Franz Dominik",,,Studium
"Blass, Johann Franz",,,"Studium,Geistlicher"
"Blavier, Eberhard Claudius Karl von",,,Prokurator
"Bleinicher, Georg Maximilian",,,"Studium,Prokurator"
"Blind, Johann Andreas",,1779,"Studium,Pfarrer"
"Boch, Georg",,,Studium
"Bogner, Johann Paul",,,Studium
"Bold, Georg",,,Studium
"Boll, Joseph Jakob",,,"Studium,Mediziner,Arzt"
"Borzaga, Andreas (Nonsberg, Studium)",,,Studium
"Bosch, Andreas (1721)",1721,1805,"Studium,Geistlicher"
"Bosch, Andreas (Absam)",,1805,"Studium,Geistlicher"
"Bosch, Franz (Dresden)",,,Studium
"Boslarn, Franz Joseph Ritter von",,,Studium
"Boslarn, Johann Joseph",,,Studium
"Bosshart, Franz Xaver",,,Studium
"Bostell, Lukas Andreas von",,,Prokurator
"Bracher, Nikolaus Colomann",1736,,"Schüler,Gerichtsschreiber,Schreiber,Sekretär"
"Brandauer, Johann Paul",,,"Studium,Kapuziner,Mönch"
"Brandstetter, Anton",,,Studium
"Bretscher, Johann Sebastian",,,Studium
"Brez, Johann Franz",,,Buchhändler
"Brochin, Franz Ignaz",,,Studium
"Brunner, Karl Leopold",,,Studium
"Buchner, Franz von Paula Karl Eustach",,,"Geistlicher,Studium"
"Bullinger, Johann Georg (Königshofen)",,,Studium
"Buol, Johann Joseph Fidelis Reichsritter von",,,Studium
"Burger, Georg David",,,Studium
"Burkhart, Franz Anton (Studium)",,,Studium
"Burkhart, Franz Xaver (Hüfingen)",,,Studium
"Busettis von Rallo, Joseph Franz",,,Studium
"Bögner, Georg Wilhelm",,,Studium
"Büchs, Kaspar",,,Studium
"Bühler, Alexander Hyazinth",,,Studium
"Campi de Campodenno, Christoph Bartholomäus",,,Studium
"Campi de Campodenno, Peter Christoph Franz",,1763,"Studium,Pfarrer"
"Cavallo, Johann Sebastian",,,Apotheker
"Cavigelli, Joseph Anton",,,"Studium,Schüler,Geistlicher,Pfarrer"
"Chiusole, Dominik",,,Studium
"Christadler, Joseph Leo",1737,1776,"Schüler,Benediktiner,Mönch,Pfarrer"
