,Nachname,Geboren,Verstorben,Beruf
"Ehrer, Balthasar","Ehrer,Etter",,,Geistlicher
"Ehret, Ignaz Franz","Ehret,Erhard",1730,,"Studium,Pfarrer"
"Ehret, Ignaz Valentin","Ehret,Erhard",1705,,Studium
"Ehrfeld, Michael","Ehrfeld,Erfeld",,,Studium
"Ehri, Marquard Joseph Ignaz","Ehri,Öhri",,,Studium
"Ehringen, Albrecht von","Ehringen,Schenk von Ehring",,"1376 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Ehringer, Andreas","Ehringer,Erringer,Euringer",,,Pfarrer
"Ehringer, Wunibald","Ehringer,Erringer",1721,,"Pfarrer,Geistlicher,Studium"
"Ehrmann, Georg (Memmingen)","Ehrmann,Hermann",,"1554 <sup>JL</sup>","Prämonstratenser,Mönch,Abt,Studium"
"Ehrmanns von Falkenau und Freienwert, Cölestin","Ehrmanns von Falkenau und Freienwert,Ehrmann",,,Studium
"Ehrne von Melchtal, Ludwig von","Ehrne von Melchtal,Ehrne",1783,,Studium
"Ehrne von Melchtal, Rupert","Ehrne von Melchtal,Ehrne",,,"Rat,Kanzler,Kammerdirektor"
"Ehrnmüller, Johann","Ehrnmüller,Ehrenmüller",,,Studium
"Ehrnsdorfer, Georg Michael","Ehrnsdorfer,Ehrensdorfer",1760,,Studium
"Ehrnsdorfer, Joseph Ferdinand Willibald","Ehrnsdorfer,Ehrensdorfer,Willibald von Landshut",1717,1757,"Kapuziner,Mönch"
"Ehrwalder, Paul","Ehrwalder,Erwald,Erwald-,Ehrwald,Ehrwald-",,,Studium
"Ehrwalder, Peter","Ehrwalder,Herwaldner",,,Studium
"Eibacher, Johann","Eibacher,Wahlwieser",,,"Geistlicher,Pfarrer"
"Eiban, Johann (Regen)","Eiban,Eiben",,,Studium
"Eiban, Johann (Regen, Studium)","Eiban,Eiben",,,Studium
"Eiban, Simon","Eiban,Eiben",,,Studium
"Eiban, Stephan","Eiban,Eiben",,,Studium
"Eibeck, Franz","Eibeck,Eub-,Eib-",,,"Priester,Studium"
"Eibel, Johann Baptist Gelasius","Eibel,Gelasius von Maierhof,Gelasius von Rechtmehring",1764,1830,"Kapuziner,Mönch"
"Eibel, Joseph Clemens","Eibel,Albel",1728,1783,"Studium,Zisterzienser,Mönch"
"Eibel, Melchior","Eibel,Abel",,,Geistlicher
"Eibelstadt, Johann","Eibelstadt,Eifelstadt",,,Studium
"Eibelstadt, Vitus","Eibelstadt,Eifelstadt",,,Studium
"Eiber, Georg","Eiber,Euber,Eiberg",,,Studium
"Eiberger von Werteneck und Sarzenhofen, Franz Abraham","Eiberger von Werteneck und Sarzenhofen,Eiberger",,1759,"Priester,Geistlicher,Studium"
"Eiberger von Werteneck und Sarzenhofen, Franz Anton Ignaz Reichsritter von","Eiberger von Werteneck und Sarzenhofen,Eiberger",,,Studium
"Eiberger von Werteneck und Sarzenhofen, Johann Leopold","Eiberger von Werteneck und Sarzenhofen,Eiberger",,,Studium
"Eiberle, Andreas","Eiberle,Eberle",1610,1624,Studium
"Eiberle, Peter","Eiberle,Eberle",,,"Pfarrer,Priester,Studium"
"Eibersbach, Stephan","Eibersbach,Eberbach",,,Studium
"Eiberstetter, Sebastian","Eiberstetter,Eibelstetter,Eibelsecker",1633,,Studium
"Eibiswald in Pegau, Georg Amalrich von","Eibiswald in Pegau,Eibiswald",,,"Gymnasium Illustre,Studium,Jurist"
"Eibiswald in Pegau, Georg Ehrenreich Honorius","Eibiswald in Pegau,Eibiswald",1610,,Studium
"Eibiswald in Pegau, Paul","Eibiswald in Pegau,Eibiswald",,1598,"Studium,Jurist"
"Eibiswald in Pegau, Paul Freiherr von","Eibiswald in Pegau,Eibiswald",,1598,"Studium,Jurist,Gymnasium illustre"
"Eibler, Valerius","Eibler,Eiberle",,,"Franziskaner,Mönch"
"Eibling, Franz Emmanuel von","Eibling,Eiblinger",,,"Studium,Bräuverwalter"
"Eibling, Johann von (Aibling, Studium, H21640)","Eibling,Aibling",,,Studium
"Eiblinger, Wilhelm","Eiblinger,Aublinger",1635,1692,"Mönch,Benediktiner"
"Eibner, Christian","Eibner,Ebner,Eibler",,,"Mönch,Zisterzienser,Studium"
"Eibscher, Lorenz","Eibscher,Rutschi",,,"Kartäuser,Mönch"
"Eich, Johann Ulrich von","Eich,Eck",,,Studium
"Eichbaum, Franz Theodorich","Eichbaum,Theodorich von Bondorf",1689,,"Kapuziner,Mönch"
"Eichbeck, Georg","Eichbeck,Echbeck",,,"Studium,Bürgermeister,Vogt"
"Eichbeck, Georg Wilhelm Anton von","Eichbeck,Echbeck",1688,1754,Pfarrer
