,Beruf
"Reibel, Georg",Jesuit
"Reibel, Jakob (Augustinereremit)","Augustinereremit,Mönch,Pfarrer"
"Reibel, Jakob (Kreuzherr)","Kreuzherr,Kanoniker,Heiliggeistorden,Studium"
"Reibel, Johann (Kupferberg)",Studium
"Reibel, Johann (Lauterbourg)",Studium
"Reibel, Johann (Schesslitz)",Studium
"Reibel, Johann (Strassburg)",Studium
"Reibel, Joseph",Studium
"Reibel, Konrad",Studium
"Reibel, Michael","Schüler,Franziskaner,Mönch"
"Reibel, Paul",Studium
"Reibel, Valentin","Jesuit,Studium"
"Reibeld, Adam Konrad",Studium
"Reibeld, Anton Joseph",Studium
"Reibeld, Arnold",Studium
"Reibeld, Franz Tobias Joseph",Studium
"Reibeld, Franz Xaver",Studium
"Reibeld, Georg Franz",Studium
"Reibeld, Heinrich von",Studium
"Reibeld, Ignaz Bernhard Anton von","Studium,Kanoniker"
"Reibeld, Johann Adam",Studium
"Reibeld, Johann Ferdinand Nikolaus",Studium
"Reibeld, Johann Friedrich",Studium
"Reibeld, Johann Hermann",Studium
"Reibeld, Johann Joseph",Studium
"Reibeld, Johann Michael","Jesuit,Studium"
"Reibeld, Johann Philipp Christoph",Studium
"Reibeld, Joseph (Mannheim)",Studium
"Reibeld, Joseph (Mannheim, Studium)",Studium
"Reibeld, Konrad Franz7",Studium
"Reibeld, Philipp Christoph",Studium
"Reibeld, Philipp Joseph",Studium
"Reibeld, Philipp Joseph Christoph",Studium
"Reibeld, Theodor Franz von Paula Maria","Kanoniker,Domvikar"
"Reibeld, Tobias (1706)",Jesuit
"Reibeld, Tobias (Würzburg)",Studium
"Reibenlitz, Johann",Studium
"Reiber, Andreas",Studium
"Reiber, Balthasar",Studium
"Reiber, Bonifatius","Studium,Theologe"
"Reiber, Erhard",Studium
"Reiber, Florian","Pfarrer,Studium"
"Reiber, Hieronymus",Studium
"Reiber, Johann (Bermatingen)","Zisterzienser,Mönch"
"Reiber, Johann (Eisenach)",Studium
"Reiber, Johann (Geistlicher)","Geistlicher,Pfarrer"
"Reiber, Johann Nepomuk Nikolaus",Studium
"Reiber, Joseph","Studium,Pfarrer"
"Reiber, Konrad",Studium
"Reiber, Matthias","Studium,Revisor,Rat"
