,Geboren,Verstorben,Beruf,Person
"Beckinger, Johann Georg",,,Schüler,"Beckinger, Johann Georg"
"Beckinger, Konrad",,,"Priester,Studium","Beckinger, Konrad"
"Behaw, Kaspar",,,Geistlicher,"Behaw, Kaspar"
"Belser, Kaspar",,,Studium,"Belser, Kaspar"
"Benz, Johann (Rothenburg)",,,Studium,"Benz, Johann (Rothenburg)"
"Berchmann, Johann Georg",1719,,"Studium,Geistlicher","Berchmann, Johann Georg"
"Bergmann, Martin",,,"Studium,Lehrer","Bergmann, Martin"
"Bertle, Christian",,,Geistlicher,"Bertle, Christian"
"Bertsche, Philipp Jakob",1638,,"Studium,Priester","Bertsche, Philipp Jakob"
"Beuerle, Matthias (1797)",1797,1872,Pfarrer,"Beuerle, Matthias (1797)"
"Beutinger, Johann Konrad",1661,,Studium,"Beutinger, Johann Konrad"
"Bingel, Lorenz",,,Studium,"Bingel, Lorenz"
"Birk, Franz Xaver (1727)",1727,,"Studium,Geistlicher","Birk, Franz Xaver (1727)"
"Birk, Karl Franz",,,Studium,"Birk, Karl Franz"
"Birkle, Johann Jakob Moritz",1722,,"Pfarrer,Studium","Birkle, Johann Jakob Moritz"
"Bissinger, Anton (1701)",1701,1724,Jesuit,"Bissinger, Anton (1701)"
"Bissinger, Bernhard",,,Studium,"Bissinger, Bernhard"
"Bissinger, Franz Joseph",1722,,"Pfarrer,Geistlicher,Kanoniker","Bissinger, Franz Joseph"
"Bissinger, Franz Remigius",1718,,"Geistlicher,Studium","Bissinger, Franz Remigius"
"Bissinger, Georg (1731)",1731,1779,"Jesuit,Pfarrer","Bissinger, Georg (1731)"
"Bissinger, Georg Heinrich",,,"Studium,Mediziner,Arzt","Bissinger, Georg Heinrich"
"Bissinger, Georg Philipp",1716,,"Geistlicher,Studium","Bissinger, Georg Philipp"
"Bissinger, Johann Evangelist (1741)",1741,,"Studium,Geistlicher","Bissinger, Johann Evangelist (1741)"
"Bissinger, Johann Evangelist (1749)",1749,1729,Studium,"Bissinger, Johann Evangelist (1749)"
"Bissinger, Johann Georg (1656)",1656,,"Priester,Studium,Pfarrer","Bissinger, Johann Georg (1656)"
"Bissinger, Johann Joseph Ignaz",1751,,"Studium,Pfarrer","Bissinger, Johann Joseph Ignaz"
"Bissinger, Johann Konrad",,,Studium,"Bissinger, Johann Konrad"
"Bissinger, Joseph Anton",,,"Studium,Pfarrer","Bissinger, Joseph Anton"
"Bittlinger, Wolfgang Jakob",1648,,Studium,"Bittlinger, Wolfgang Jakob"
"Blasius (1497)","1497 <sup>JL</sup>",,Studium,"Blasius (1497)"
"Bleit, Bernhard",,,Studium,"Bleit, Bernhard"
"Boffer, Gideon",,,Studium,"Boffer, Gideon"
"Bollin, Franz Anton (Rottenburg)",,1751,Gerichtsschreiber,"Bollin, Franz Anton (Rottenburg)"
"Bolz, Franz Andreas",,,Studium,"Bolz, Franz Andreas"
"Bolz, Johann Franz Anton",1726,,"Pfarrer,Propst,Studium,Geistlicher","Bolz, Johann Franz Anton"
"Bolz, Joseph Florian",1711,,"Pfarrer,Studium","Bolz, Joseph Florian"
"Bomber, Calixt",,,Studium,"Bomber, Calixt"
"Bosch, Fidelis",,,Studium,"Bosch, Fidelis"
"Boscher, Heinrich",,,Studium,"Boscher, Heinrich"
"Brack, Christoph (1652)",1652,,Jesuit,"Brack, Christoph (1652)"
"Brack, Joseph (1656)",1656,,Studium,"Brack, Joseph (1656)"
"Brack, Joseph (Rottenburg)",,,Studium,"Brack, Joseph (Rottenburg)"
"Brand, Johann (Rottenburg)",,,Studium,"Brand, Johann (Rottenburg)"
"Brandhofer, Christoph",,,Studium,"Brandhofer, Christoph"
"Braun, Franz Joseph (1695)",1695,,Studium,"Braun, Franz Joseph (1695)"
"Braun, Isaak",,,"Priester,Geistlicher","Braun, Isaak"
"Brecht, Andreas",,,"Studium,Jurist","Brecht, Andreas"
"Brecht, Georg (Rottenburg)",,,Studium,"Brecht, Georg (Rottenburg)"
"Brecht, Johann Andreas",,,Studium,"Brecht, Johann Andreas"
"Brecht, Johann Christoph Columban",1588,1643,"Kapuziner,Mönch,Studium","Brecht, Johann Christoph Columban"
