,Geboren,Verstorben,Beruf
"Leupold, Peter (Kronach)",,,Studium
"Leutner, Thomas Johann",,"1529 <sup>JL</sup>","Mönch,Benediktiner"
"Lichtenfels, Jakob von",,,Studium
"Lieber, Peter",,,Studium
Lienhartner,,,Pfarrer
"Linder, Wolfgang (Bruneck)",,,Studium
"Litzelstein, Burkhard",,,Studium
"Lob, Johann (Basel)",,,Studium
"Lob, Wolfgang",,,Studium
"Locher, Georg (Tramin)",,,Studium
"Lohr, Moritz",,,Studium
"Lorelbier, Johann",,,Studium
"Ludel, Andreas",,,
"Luginsland, Georg",,,Studium
"Lumf, Johann",,,Studium
"Lupis, Johann Jakob",,"1532 <sup>JL</sup>",Pfarrer
"Luternau, Andreas von",,"1521 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Lutz, Friedrich (Nürnberg)",,,Studium
"Lutz, Johann (Höpfingen)",,,Studium
"Lutz, Otmar",,,Studium
"Löhneis, Konrad",,,Studium
"Magnus, Johann (Hagenau)",,,Studium
"Mangold, Balthasar (Pfarrer)",,"1518 <sup>JL</sup>",Pfarrer
"Mangold, Georg (Kühbach)",,,"Pfarrer,Geistlicher,Studium"
"Mangold, Georg (Nürnberg)",,,Studium
"Mangold, Johann (Meersburg)",,,Studium
"Mangold, Johann (Nürnberg)",,,Studium
"Mann, Johann (Kanoniker)",,"1514 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Markgraf, Balthasar",,,"Studium,Kanzler"
"Markmüllner, Achatius",,,Studium
"Martbeck, Lorenz",,,Studium
"Mauser, Heinrich (Pfarrer)",,,Pfarrer
"Medlinger, Martin",,,Studium
"Meersburg, Alban von",,,Studium
"Megele, Wilhelm",,,Pfarrer
"Megenhart, Friedrich (Blaubeuren)",,,Studium
"Mei, Christian",,,Studium
"Meichsner, Johann (Nürnberg)",,,Studium
"Meier, Benedikt (Grenchen)",,,Studium
"Meier, Christoph (Ebersberg)",,,Studium
"Meier, Emmeran",,,Studium
"Meier, Gregor (München)",,,"Studium,Augustinereremit,Mönch"
"Meier, Johann (Denkendorf)",,,Studium
"Meier, Johann (Offingen, Studium)",,,Studium
"Meier, Johann (Rosenheim)",,,Studium
"Meier, Konrad (Wasserburg)",,,"Studium,Pfarrer"
"Meier, Leonhard (Studium, E3035)",,,Studium
"Meier, Leonhard (Westendorf)",,,Studium
"Meiger, Heinrich (Uhwiesen)",,,Studium
"Meirel, Martin",,,Studium
"Menges, Georg",,,Pfarrer
"Meran, Christoph von",,,Studium
"Mere, Matthias",,,Studium
"Mergentheim, Heinrich von (Mergentheim, Studium)",,,Studium
"Merk, Gebhard",,"1532 <sup>JL</sup>","Mönch,Kartäuser"
"Mersbach, Johann",,,Studium
"Merz, Johann (Schorndorf)",,"1530 <sup>JL</sup>",Studium
"Mesnang, Markus",,,"Studium,Geistlicher"
"Messmitter, Wolfgang",,,Studium
"Mestlin, Konrad",,,"Geistlicher,Pfarrer"
"Metzler, Michael (Kitzingen)",,,Studium
"Metzner, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Michael (Burgau)",,,Studium
"Michael (Pfarrer, I11958)",,,Pfarrer
"Michaelis, Dominik",,,Studium
"Michelbacher, Michael",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21561)",,,Studium
"Miltenberg, Johann von (Miltenberg, Studium, H21590)",,,Studium
"Mistbach, Andreas",,,Studium
"Mittstetter, Vitus",,,Studium
"Mitzing, Georg",,,Studium
"Mock, Konrad (Messkirch, Studium)",,,"Studium,Prokurator"
"Molitor, Johann (Koblenz)",,,"Dominikaner,Mönch"
"Molitoris, Balthasar (Rading)",,,Studium
"Molitoris, Johann (Geistlicher)",,,Geistlicher
"Molitoris, Johann (Hagenau)",,,Studium
"Moosheim, Jakob von",,,Advokat
"Moosheim, Martin",,,Studium
"Mordeisen, Johann",,,Studium
"Mordlein, Johann",,,Studium
"Moser, Wolfgang (Rosenheim)",,,Studium
"Motzinger, Paul",,,"Studium,Geistlicher"
"Mulalbrecht, Johann",,,Studium
"Munderle, Stephan",,,Geistlicher
"Murer, Andreas",,,Studium
"Murr, Vinzenz",,,Studium
"Mönch, Erasmus",,,"Vorbesitzer,Studium,Jurist"
"Möringer, Bartholomäus",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Möringer, Konrad",,,Studium
"Mühlbach, Wilhelm",,,Studium
"Mülich, Jeremias",,,Studium
"Mülich, Thomas (Nördlingen)",,,Notar
"Müller, Johann (Eggenfelden)",,,Studium
"Müller, Johann (Wangen, Pfarrer)",,,Pfarrer
"Münich, Erasmus",,,Studium
"Nadler, Johann (Weiden)",,,Studium
"Nagel, Johann (Pfarrer, F30552)",,,Pfarrer
"Neidecker, Wolfgang (Wasserburg)",,,Studium
"Neser, Johann (Ehingen)",,,Pfarrer
"Nestel, Leonhard",,,Studium
