,Geboren,Verstorben,Beruf,Person
"Eisele, Johann (1567, Schwäbisch Gmünd)",,,"Studium,Augustinereremit,Mönch","Eisele, Johann (Schwäbisch Gmünd)"
"Eisele, Johann (1608)",1608,,"Studium,Priester,Pfarrer","Eisele, Johann (1608)"
"Eisele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher","Eisele, Johann (Schwäbisch Gmünd)"
"Eisele, Johann (Schwäbisch Gmünd, Priester)",,,"Priester,Pfarrer,Geistlicher","Eisele, Johann (Schwäbisch Gmünd, Priester)"
"Eisele, Michael (1558)","1558 <sup>JL</sup>",1613,"Studium,Jesuit","Eisele, Michael (1558)"
"Eisele, Michael (1612)",1612,,Studium,"Eisele, Michael (1612)"
"Eisele, Sebastian (1767)",1767,,"Studium,Jurist","Eisele, Sebastian (1767)"
"Eisele, Wolfgang (Schwäbisch Gmünd)",,,"Studium,Lehrer,Pfarrer","Eisele, Wolfgang (Schwäbisch Gmünd)"
"Eisenbart, Johann Sebastian",1652,,"Studium,Priester,Pfarrer","Eisenbart, Johann Sebastian"
"Elser, Bernhard",1784,1861,"Pfarrer,Priester","Elser, Bernhard"
"Emmer, Abraham",,,"Priester,Pfarrer","Emmer, Abraham"
"Emmer, Franz Aegidius",1705,,"Studium,Pfarrer","Emmer, Franz Aegidius"
"Emmer, Johann Friedrich",,,Studium,"Emmer, Johann Friedrich"
"Emmer, Matthäus Matthias Elias",,,"Studium,Priester,Geistlicher,Pfarrer","Emmer, Matthäus Matthias Elias"
"Emmer, Placidus",,1716,"Benediktiner,Priester,Mönch,Subprior","Emmer, Placidus"
"Ensle, Georg",,1635,"Studium,Geistlicher,Pfarrer","Ensle, Georg"
"Ensle, Johann Jakob",1650,1711,"Studium,Pfarrer,Geistlicher","Ensle, Johann Jakob"
"Erolzheim, Maria Euphemia",,,"Nonne,Zisterzienserin","Erolzheim, Maria Euphemia"
"Erolzheim, Maria Theodora",,1733,"Nonne,Zisterzienserin","Erolzheim, Maria Theodora"
"Escherich, Peter",1651,,Studium,"Escherich, Peter"
"Esslinger, Lorenz",,,Studium,"Esslinger, Lorenz"
"Esslinger, Nikolaus (Schwäbisch Gmünd)",,,"Notar,Mediziner","Esslinger, Nikolaus (Schwäbisch Gmünd)"
"Esterl, Sebastian (Schwäbisch Gmünd)",,,Priester,"Esterl, Sebastian (Schwäbisch Gmünd)"
"Etzel, Konrad (Schwäbisch Gmünd)",,,Studium,"Etzel, Konrad (Schwäbisch Gmünd)"
"Etzel, Ludwig",,1656,"Mönch,Grosskeller,Prior,Abt","Etzel, Ludwig"
"Euch, Georg",,,Studium,"Euch, Georg"
"Euler, Wolfgang (Schwäbisch Gmünd)",,,"Priester,Studium","Euler, Wolfgang (Schwäbisch Gmünd)"
"Faber, Adam (Schwäbisch Gmünd)",,,"Studium,Priester","Faber, Adam (Schwäbisch Gmünd)"
"Fabri, Thomas (Schwäbisch Gmünd)",,,Studium,"Fabri, Thomas (Schwäbisch Gmünd)"
"Federle, Johann Jakob (Dillingen)",,,"Studium,Pfarrer,Priester","Federle, Johann Jakob (Dillingen)"
"Feierabend, Georg (Schwäbisch Gmünd)",,,Studium,"Feierabend, Georg (Schwäbisch Gmünd)"
"Feihel, Johann (Schwäbisch Gmünd)",,,"Pfarrer,Studium","Feihel, Johann (Schwäbisch Gmünd)"
"Felderer, Johann Christian",,,"Priester,Pfarrer,Geistlicher","Felderer, Johann Christian"
"Felderer, Johann Georg",1738,,Studium,"Felderer, Johann Georg"
"Felderer, Magnus",1738,1788,"Priester,Mönch,Benediktiner","Felderer, Magnus"
"Feldner, Johann Georg (1617)",1617,,"Studium,Priester,Pfarrer","Feldner, Johann Georg (1617)"
"Ferriolus, Christoph",,,"Studium,Mediziner","Ferriolus, Christoph"
"Feser, Gregor (1600)",1600,1636,"Mönch,Benediktiner,Studium","Feser, Gregor (1600)"
"Feuerle, Christoph",,,"Studium,Priester,Geistlicher,Pfarrer","Feuerle, Christoph"
"Feuerle, Johann (Schwäbisch Gmünd)",,,"Studium,Pfarrer","Feuerle, Johann (Schwäbisch Gmünd)"
"Feuerle, Johann Christoph",1627,1674,"Studium,Pfarrer","Feuerle, Johann Christoph"
"Feuerle, Joseph",1775,1847,"Priester,Pfarrer","Feuerle, Joseph"
"Feuerle, Leonhard",,,"Studium,Pfarrer,Geistlicher","Feuerle, Leonhard"
"Fickel, Samuel (Schwäbisch Gmünd)",,,Studium,"Fickel, Samuel (Schwäbisch Gmünd)"
"Figel, Jeremias",,,"Pfarrer,Studium","Figel, Jeremias"
"Fischer, Johann (1508)","1508 <sup>JL</sup>",,"Dominikaner,Mönch,Prediger","Fischer, Johann (1508)"
"Fischer, Johann Andreas (1717)",1717,,"Studium,Geistlicher,Pfarrer","Fischer, Johann Andreas (1717)"
"Fischer, Johann Jakob (1702)",1702,,"Studium,Pfarrer","Fischer, Johann Jakob (1702)"
"Fischer, Johann Michael (Schwäbisch Gmünd)",,1729,Pfarrer,"Fischer, Johann Michael (Schwäbisch Gmünd)"
"Fischer, Joseph Anton (Schwäbisch Gmünd)",,,"Geistlicher,Studium","Fischer, Joseph Anton (Schwäbisch Gmünd)"
