,Geboren,Verstorben,Beruf
"Baun, Johann Wilhelm",,,Studium
"Baus, Gabriel","1580 <sup>JL</sup>",1636,"Studium,Lehrer"
"Bayard, Abdias",,,Studium
"Bayard, Joseph",1768,,Studium
"Bazin, Johann (Ladcron)",,,Studium
"Beaudoly, Nikolaus",,,"Studium,Kanoniker"
"Beaulieux, Joseph von",,,Fechtmeister
"Beaume, German Hermann",1695,1754,Jesuit
"Beauvau, Heinrich Freiherr von",,,Studium
"Bebel, Benedikt",1591,1641,"Studium,Mönch,Benediktiner,Abt"
"Bebel, Philipp",,,Studium
"Bech, Johann (1642)",1642,,Studium
"Becherer, Balthasar",,,Studium
"Becherer, Gallus",,,Studium
"Becherer, Georg (Strassburg)",,,Studium
"Becherer, Gregor",,,Studium
"Becherer, Jakob (Strassburg)",,,Studium
"Becherer, Jakob (Strassburg, Studium)",,,Studium
"Becherer, Karl",,,Studium
"Becherer, Wolfgang",,,Studium
"Bechle, Johann Theobald",,,Studium
"Bechlin, Nikolaus",,,Studium
"Becht, Jakob Eberhard",,,Studium
"Becht, Johann Georg (Strassburg)",,,Studium
"Becht, Johann Jakob",,,"Studium,Jurist"
"Bechtold, Johann (1580)","1580 <sup>JL</sup>",1622,"Pfarrer,Professor,Studium"
"Bechtold, Johann (Strassburg)",,,Studium
"Bechtold, Johann Rudolph",,,Studium
"Bechtold, Michael (Elsass)",,,Studium
"Beck, Andreas (Ammerschwihr)",,,Studium
"Beck, Andreas Ephraim",1751,1828,"Kapuziner,Mönch"
"Beck, Beatus (Strassburg)",,,Studium
"Beck, Ignaz (1734)",1734,,Jesuit
"Beck, Johann (Bischwiller)",,,Studium
"Beck, Johann (Ensisheim)",,,Studium
"Beck, Philipp (Hagenau)",,,Studium
"Beckel, Konrad",,,Studium
"Beckeln, Franz",,,Studium
"Beckendorf, Johann Jakob",,,Studium
"Beckenstein, Friedrich",,,Studium
"Beckenstein, Kilian",,,Studium
"Becker, Johann Wilhelm",,,Studium
"Beer, Eberhard (Hagenau)",,,Studium
"Beer, Florian",1612,,Jesuit
"Beer, Franz (Altkirch)",,1611,"Studium,Kanoniker,Weihbischof"
"Beer, Franz (Freiburg)",,1611,"Studium,Administrator,Weihbischof"
"Beer, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Beer, Jakob (Strassburg)",,,Studium
"Beer, Johann (Kaysersberg)",,,"Studium,Geistlicher"
"Beer, Johann Daniel (1747)",1747,,"Professor,Studium"
