,Geboren,Verstorben,Beruf
"Imhof, Franz Sebastian",1694,1749,"Jesuit,Studium"
"Imhof, Franz Xaver (Augsburg)",,1721,Studium
"Imhof, Franz Xaver (Mindelheim)",,,Studium
"Imhof, Franz Xaver Anton von Padua von",,,Studium
"Imhof, Franz Xaver Octavian",,,Studium
"Imhof, Freiherr von",,,Studium
"Imhof, Fridolin (Chorherr)",,,"Chorherr,Kanoniker,Pfarrer"
"Imhof, Fridolin (Pfarrer)",,"1550 <sup>JL</sup>","Pfarrer,Kanoniker"
"Imhof, Friedrich Wilhelm",,,Studium
"Imhof, Gabriel (1556)","1556 <sup>JL</sup>","1581 <sup>JL</sup>",Studium
"Imhof, Gabriel (1591)",1591,1631,"Gymnasium Illustre,Studium,Soldat,Militär"
"Imhof, Gabriel (Nürnberg)",,"1581 <sup>JL</sup>",Studium
"Imhof, Georg (1601)",1601,1659,"Studium,Jurist"
"Imhof, Georg (Jesuit)",,1622,Jesuit
"Imhof, Georg Andreas",,,Studium
"Imhof, Gerhard","1439 <sup>JL</sup>","1485 <sup>JL</sup>","Studium,Jurist,Professor"
"Imhof, Gotthard",,,Geistlicher
"Imhof, Guido Freiherr von",,,Studium
"Imhof, Guido von",1778,,Studium
"Imhof, Heinrich (1690)",1690,1699,"Zisterzienser,Mönch"
"Imhof, Heinrich (Frammersbach)",,,Studium
"Imhof, Heinrich (Johanniter)",,,"Johanniter,Pfarrer"
"Imhof, Heinrich (Kanoniker)",,"1369 <sup>JL</sup>",Kanoniker
"Imhof, Heinrich (Konstanz)",,,Studium
"Imhof, Heinrich (Laufen)",,,Studium
"Imhof, Heinrich (Lohr)",,,Studium
"Imhof, Hieronymus (1614)",1614,1659,"Studium,Jesuitengymnasium"
"Imhof, Hieronymus (1624)",1624,,Studium
"Imhof, Hieronymus (Augsburg)",,,Studium
"Imhof, Hieronymus (Kastner)",,1659,Kastner
"Imhof, Hieronymus (Nürnberg)",,,Studium
"Imhof, Hieronymus Anton",,,Studium
"Imhof, Hieronymus Dominik",,1676,"Pfleger,Studium"
"Imhof, Hieronymus Franz",,,Studium
"Imhof, Jakob (Nürnberg)",,,Studium
"Imhof, Jakob (Studium)",,,Studium
"Imhof, Jakob Christoph Alban","1580 <sup>JL</sup>",1656,"Kapuziner,Mönch,Studium"
"Imhof, Jakob Freiherr von",,,Schüler
"Imhof, Jakob Joseph Alois Freiherr",,,"Studium,Schüler"
"Imhof, Jeremias",1621,,"Notar,Studium"
"Imhof, Johann (1460)","1460 <sup>JL</sup>",,Studium
"Imhof, Johann (Bremgarten)",,,"Studium,Priester"
"Imhof, Johann (Frammersbach)",,,Studium
"Imhof, Johann (Frammersbach, Studium)",,1772,Studium
"Imhof, Johann (Frammersbach, Studium, H34794)",,,"Studium,Pfarrer"
"Imhof, Johann (Geistlicher)",,,Geistlicher
"Imhof, Johann (Gerolzhofen)",,,Studium
"Imhof, Johann (Herzogenaurach)",,,Studium
"Imhof, Johann (Kulmbach)",,,Studium
"Imhof, Johann (Nürnberg)",,,Studium
"Imhof, Johann (Nürnberg, Studium)",,,Studium
"Imhof, Johann (Pfarrer)",,,Pfarrer
"Imhof, Johann (Pfarrer, F31400)",,,"Pfarrer,Geistlicher"
"Imhof, Johann Adrian Freiherr von",,1750,"Studium,Rat"
"Imhof, Johann Andreas",1586,1604,Kanoniker
"Imhof, Johann Anton",1590,,"Jesuitengymnasium,Kanoniker,Studium"
"Imhof, Johann Baptist (1582)","1582 <sup>JL</sup>",1621,"Studium,Rat"
"Imhof, Johann Baptist (1691)",1691,,"Pfarrer,Studium"
"Imhof, Johann Baptist (Augsburg)",,1697,"Rat,Pfleger"
"Imhof, Johann Baptist (Buchloe)",,,Studium
"Imhof, Johann Baptist (Nürnberg)",,,Studium
"Imhof, Johann Christoph (Augsburg)",,,"Geistlicher,Studium"
"Imhof, Johann Ernst",,,Studium
"Imhof, Johann Evangelist Maximus",1758,1817,"Kanoniker,Augustinereremit,Mönch,Prior"
"Imhof, Johann Franz",,1672,Jesuitengymnasium
"Imhof, Johann Friedrich",1738,,"Studium,Priester"
"Imhof, Johann Georg",,,Studium
"Imhof, Johann Heinrich",1648,,Studium
"Imhof, Johann Hieronymus (1595)",1595,1663,"Studium,Jurist,Richter"
"Imhof, Johann Hieronymus (1627)",1627,1705,"Studium,Rat"
"Imhof, Johann Jakob (1644)",1644,,"Studium,Jesuitengymnasium"
"Imhof, Johann Jakob (Augsburg)",,,"Studium,Kanoniker,Propst"
"Imhof, Johann Jakob (Bremgarten)",,,Studium
"Imhof, Johann Jakob Fortunat",1704,,Geistlicher
"Imhof, Johann Joseph",,,"Studium,Pfleger"
"Imhof, Johann Konrad",,1746,Studium
"Imhof, Johann Melchior (1587)",1587,1638,"Jesuitengymnasium,Studium"
"Imhof, Johann Melchior (Augsburg)",,1689,"Studium,Rat"
"Imhof, Johann Melchior (Augsburg, Studium)",,1689,"Studium,Rat"
"Imhof, Johann Michael",,,"Studium,Pfarrer"
"Imhof, Johann Nepomuk Franz Xaver Joseph Freiherr von",,,Studium
"Imhof, Johann Octavian",,1689,"Studium,Rat,Kastner,Jesuitengymnasium"
"Imhof, Johann Peter",,,Studium
"Imhof, Joseph",1681,1736,Jesuit
"Imhof, Joseph Adam Anton Freiherr von",,,Studium
"Imhof, Joseph Adrian",,1717,"Studium,Stadtpfleger,Rat,Forstmeister"
"Imhof, Joseph Alfons",1725,,Geistlicher
"Imhof, Joseph Ferdinand Octavian von",1686,1760,"Studium,Priester,Kanoniker"
"Imhof, Joseph Franz",,,Geistlicher
"Imhof, Joseph Friedrich",,,Studium
"Imhof, Joseph Maria Benedikt Adolph Freiherr von",,,Studium
"Imhof, Karl (1555)","1555 <sup>JL</sup>",1619,"Studium,Rat"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (1668)",1668,1694,"Mönch,Franziskaner"
"Imhof, Karl (Augsburg)",,,Studium
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Konstanz)",,,Pfarrer
"Imhof, Karl (Nürnberg)",,,Studium
"Imhof, Karl Alex...",1763,1844,"Geistlicher,Schüler,Dominikaner,Mönch"
"Imhof, Karl Joseph von",1776,,Studium
