,Geboren,Verstorben,Beruf
"Betz, Joseph Wilhelm",,1755,"Studium,Richter"
"Betzer, Johann Georg von",1748,1832,"Studium,Richter"
"Beugel, Vinzenz",,,"Pfleger,Studium,Richter"
"Beuscher, Johann (Pfleger)",,,"Pfleger,Landrichter,Richter"
"Beuscher, Thomas (Richter)",,,"Richter,Pfleger"
"Bezzini, Isidor",,,Richter
"Bider, Sebastian",,,"Studium,Jurist,Richter,Advokat"
"Billich, Franz Xaver",1750,,"Studium,Richter"
"Billis, Leonhard",,,Richter
"Birker, Christian",,,Richter
"Birkheimer, Franz (Freising)",,,"Studium,Richter"
"Birkle, Konrad (Richter)",,,Richter
"Birkmeier, Ernst Sigismund",,,Richter
"Bischetsrieder, Johann (Richter)",,,Richter
"Bisot de Prulet, Franz Anton",1756,,"Richter,Studium"
"Bittelbach, Heinrich von",,,Richter
"Bittelbach, Konrad von",,,Richter
"Bittelbach, Ludwig von",,,Richter
"Blank, Georg (Richter)",,,Richter
"Blank, Johann (Richter)",,,Richter
"Blank, Johann Christoph (Landshut)",,,"Studium,Verwalter,Gerichtsschreiber,Richter"
"Blank, Wilhelm",,,Richter
"Blankenbach, Otto von",,,Richter
"Blankenberger, Ulrich",,,Richter
"Blankenfels, Kaspar von",,,Richter
"Blankstetten, Ulrich",,,Richter
"Blasse, Otto",,,Richter
"Blassenberg, Christoph Jakob von",,,Richter
"Blassendorfer, Paul",,,Richter
"Blauhut, Johann Franz",,,"Richter,Pflegskommissär,Schreiber"
"Bleier, Konrad",,,Richter
"Bless, Rupert",,,Richter
"Blessing, Franz Joseph Adam",1654,,"Studium,Richter"
"Blessing, Johann Adam (Immenstadt)",,,"Richter,Studium"
"Blickle, Konrad",,"1535 <sup>JL</sup>","Studium,Professor,Richter"
"Blindhammer, Franz",,,Richter
"Blindheimer, Kaspar",,,"Studium,Richter"
"Blumberger, Berthold",,,Richter
"Blümle, Konrad (Richter)",,,Richter
"Blümle, Rudolph",,,"Pfleger,Richter,Gerichtsschreiber"
"Blümle, V.",,,Richter
"Bock, Johann (Richter)",,,Richter
"Bodman, Johann von",,,"Pfleger,Richter"
"Bodmer, Konrad (Pfleger)",,,"Pfleger,Richter"
"Bodmer, Stephan",,,Richter
"Bogner, Georg (Richter)",,,Richter
"Bogner, Urban",,,Richter
"Boichotte von Erps, Alois Emmanuel Johann Nepomuk Graf von",1763,,"Soldat,Rat,Richter,Rentbeamter"
"Bolland, Vitus",,,"Studium,Richter,Rat"
"Boller, Friedrich",,,"Studium,Soldat,Richter"
