,Geboren,Verstorben,Beruf
"Engelhard, Johann (Neustadt auf der Heide)",,,Studium
"Engelhard, Kaspar (Rötz)",,,Studium
"Engelhard, Pankraz (Schulmeister)",,,"Schulmeister,Lehrer"
"Engelsberger, Hieronymus",,,"Studium,Pfarrer"
"Engelshauser, Lorenz",,,Studium
"Ensler, Johann",,,Geistlicher
"Entli, Johann",,,Studium
"Ergot, Leonhard",,1620,"Studium,Rat"
"Erkenbrecht, Johann (Sinsheim)",,,Studium
"Erlbach, Florian",,,"Klosterrichter,Notar"
"Erlenbach, Johann (Rheinfelden)",,,Studium
"Ermer, Matthias",,,Studium
"Ernlin, Kaspar",,,Studium
"Ertel, Sigismund (Nürnberg)",,,Studium
"Etterer, Thomas",,1589,"Studium,Lehrer,Geistlicher,Pfarrer"
"Etzdorf, Friedrich von",,,Studium
"Exlin, Johann",,,"Mediziner,Studium,Arzt"
"Eyb, Friedrich von (Franken)",,,Studium
"Faber, Michael (Hammelburg)",,,Studium
"Fagelius, Franz",,,Studium
"Februarius, Johann (Würzburg, Studium)",,,Studium
"Fehler, Jakob",,,"Studium,Geistlicher,Pfarrer"
"Fehr, Simon",,,Studium
"Feldmann, Christoph",,,Studium
"Fensterer, David",,,Studium
"Feser, Martin",,,Studium
"Fessle, Christoph",,,"Studium,Pfarrer"
"Feuermeier, Georg",,,Studium
"Finkeltaus, Wolfgang",,,Studium
"Finkenzeller, Michael",,,Studium
"Finsterwalder, Christoph",,1609,"Pfarrer,Prämonstratenser,Mönch"
"Fischer, Bartholomäus (1548)","1548 <sup>JL</sup>",1593,"Studium,Kanoniker,Domdekan"
"Fischer, Bartholomäus (Egg)",,1593,"Studium,Kanoniker,Domdekan"
"Fischer, Georg (Bietigheim)",,,Studium
"Fischer, Johann (Kirchenlamitz)",,,Studium
"Fischer, Johann (Konstanz, Studium)",,,Studium
"Fischer, Kaspar (Elbogen)",,,"Studium,Pfarrer"
"Fischer, Simpert (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Fleischberger, Johann",,,Studium
"Foenerator, Michael",,1617,"Studium,Pfarrer"
"Forster, Johann (Eichstätt)",,,Studium
"Fournier, Jakob",,,Studium
"Fournier, Simon",,,Studium
"Frank, Jakob (Staufen)",,,Studium
"Frank, Johann (Regensburg)",,,Studium
"Franz, Johann (Langenargen)",,,Studium
"Frauenknecht, Dominik",,,Studium
"Frei, Friedrich (Freiburg)",,,Studium
"Frei, Georg (Studium)",,,Studium
"Freiburg, Johann von (Studium)",,,Studium
