,Geboren,Verstorben,Beruf,Person
"Lachenal, Werner von",1715,,Studium,"Lachenal, Werner von"
"Lachner, Hieronymus (Basel)",,"1517 <sup>JL</sup>",Studium,"Lachner, Hieronymus (Basel)"
"Lampart, Jakob (Basel)",,,"Studium,Ratsherr","Lampart, Jakob (Basel)"
"Lampart, Johann Jakob (Basel)",,,Studium,"Lampart, Johann Jakob (Basel)"
"Lamparter, Johann (Basel)",,,Buchbinder,"Lamparter, Johann (Basel)"
"Lamparter, Nikolaus",,,Studium,"Lamparter, Nikolaus"
"Lange, Nikolaus (Basel)",,,Studium,"Lange, Nikolaus (Basel)"
"Langmesser, Hieronymus",,,Studium,"Langmesser, Hieronymus"
"Langwetter, Leonhard",,,"Studium,Beamter","Langwetter, Leonhard"
"Langwetter, Wilhelm",,,Studium,"Langwetter, Wilhelm"
"Laufen, Cornelius von",,,"Studium,Geistlicher","Laufen, Cornelius von"
"Laufen, Erhard von",,,Studium,"Laufen, Erhard von"
"Lechle, Johann (Basel)",,,Studium,"Lechle, Johann (Basel)"
"Leictius, Johann Ulrich","1571 <sup>JL</sup>",1610,"Studium,Pfarrer","Leictius, Johann Ulrich"
"Leo, Johann Georg (Basel)",,,Studium,"Leo, Johann Georg (Basel)"
"Leonis, Paul (Basel)",,,"Studium,Mönch","Leonis, Paul (Basel)"
"Leutenwang, Peter",,,"Studium,Geistlicher,Pfarrer","Leutenwang, Peter"
"Lewink, Lorenz",,,Studium,"Lewink, Lorenz"
"Lichtenfels, Cornelius von (Basel)",,,"Studium,Propst,Domkanoniker,Domvikar","Lichtenfels, Cornelius von (Basel)"
"Lichtenhahn, Isaak",,,Studium,"Lichtenhahn, Isaak"
"Lichtermut, Blasius",,,Buchdrucker,"Lichtermut, Blasius"
"Liedinger, Theodor Dietrich",,,Studium,"Liedinger, Theodor Dietrich"
"Link, Johann (Basel)",,,Notar,"Link, Johann (Basel)"
"Litzelburger, Georg",,,Studium,"Litzelburger, Georg"
"Litzler, Thomas",1640,,Studium,"Litzler, Thomas"
"Lob, Johann (Basel)",,,Studium,"Lob, Johann (Basel)"
"Lobegott, Heinrich",,,"Studium,Schulmeister","Lobegott, Heinrich"
"Loss, Johann (Basel)",,,Studium,"Loss, Johann (Basel)"
"Loss, Lorenz",,,"Studium,Prokurator,Geistlicher","Loss, Lorenz"
"Lotter, Tobias (1629)",1629,1686,"Rat,Studium","Lotter, Tobias (1629)"
"Lucius, Ludwig (1577, Basel)","1577 <sup>JL</sup>",1642,"Studium,Lehrer,Schulmeister,Professor","Lucius, Ludwig (1577, Basel)"
"Lupi, Heinrich (Basel)",,,Studium,"Lupi, Heinrich (Basel)"
"Luppfried, Theobald",,,Studium,"Luppfried, Theobald"
"Lutzmann, Berthold",,,Studium,"Lutzmann, Berthold"
"Lycosthenes, Abraham",,,Studium,"Lycosthenes, Abraham"
"Lämmle, Friedrich",,,Studium,"Lämmle, Friedrich"
"Lämmle, Johann (1776)",1776,,Studium,"Lämmle, Johann (1776)"
"Macerel, Wilhelm",,,"Studium,Kanoniker","Macerel, Wilhelm"
"Mahr, Johann (Basel)",,,Studium,"Mahr, Johann (Basel)"
"Manner, Kaspar",,"1474 <sup>JL</sup>","Studium,Dominikaner,Mönch,Prior","Manner, Kaspar"
"Martin, Jakob (1561)","1561 <sup>JL</sup>",1611,"Studium,Pfarrer","Martin, Jakob (1561)"
"Martin, Jakob (Basel)",,,Studium,"Martin, Jakob (Basel)"
"Martini, Johann Jakob",,,"Studium,Mediziner,Arzt","Martini, Johann Jakob"
"Marx, Stephan",,,Studium,"Marx, Stephan"
"Masser, Johann Jakob",,,Studium,"Masser, Johann Jakob"
"Matthiae, Eberhard",,,Studium,"Matthiae, Eberhard"
"Matzeler, Heinrich",,,"Kanoniker,Studium","Matzeler, Heinrich"
"Maurer, Dietrich",,,Studium,"Maurer, Dietrich"
"Maurer, Johann (Basel)",,,Studium,"Maurer, Johann (Basel)"
"Mechel, Johann (Basel)",,,Studium,"Mechel, Johann (Basel)"
