,Geboren,Verstorben,Beruf
"Ballertshauser, Stephan",,,Studium
"Balmer, Johann (Hüttisheim)",,"1497 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Balneatoris, Johann (Giengen)",,,Studium
"Balneatoris, Michael (Schwäbisch Gmünd)",,,Studium
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Bals, Christoph",,,"Priester,Pfarrer,Geistlicher,Schüler"
"Bals, Dominik",1740,,Studium
"Bals, Franz von Sola",1740,1823,"Franziskaner,Mönch"
"Bals, Georg",,,Jesuitengymnasium
"Bals, Johann Benno",,,Studium
"Bals, Johann Michael",,,"Schüler,Studium"
"Bals, Joseph (1745)",1745,,"Studium,Chirurg"
"Bals, Joseph Anton",,,Studium
"Bals, Joseph Cajetan",,,Studium
"Bals, Joseph Franz Ignaz",,,Studium
"Bals, Markus",1759,1780,"Augustinerchorherr,Kanoniker"
"Bals, Melchior",1677,,Studium
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar (Landsberg)",,,Studium
"Balthasar, Georg",,"1500 <sup>JL</sup>","Domvikar,Studium"
"Bamst, Johann (E39186)",,,
"Bamst, Johann (Schwäbisch Gmünd)",,,Studium
"Banholzer, Franz",1687,,Studium
"Banholzer, Melchior","1562 <sup>JL</sup>",1632,Jesuit
"Banz, Johann Georg",1697,,Studium
Baptist,,,"Geistlicher,Franziskaner,Mönch"
"Baragan, Franz Wilhelm von",1629,,Schüler
"Baragan, Friedrich Wilhelm",1629,,Schüler
"Barbaritz, Johann Ignaz Dominik",1649,,Schüler
"Bardelius, Stephan",,,Studium
"Barner, Nikolaus (Lauchheim)",,,"Pfarrer,Deutschordensritter"
"Bart zu Harmating und Pessenbach, Johann Kaspar Gabriel",1669,1731,Studium
"Bart zu Harmating, Franz Bernhard Ignaz",,1751,"Studium,Rat,Hofkammerrat"
"Bart, Franz Bernhard",1670,,Studium
"Bart, Georg (1722)",1722,1772,"Franziskaner,Mönch"
"Bart, Georg (Schwäbisch Gmünd)",,,Studium
"Bart, Johann Nepomuk (1733)",1733,,Studium
"Bart, Johann Paul (Schrobenhausen)",,,Schüler
"Bart, Philipp Anton Jakob",1725,,"Studium,Priester,Geistlicher,Schüler"
"Bart, Ulrich (Neuburg/Do.)",,,"Studium,Kastner"
"Bartel, Balthasar",,,Geistlicher
"Bartel, Bartholomäus",1768,1828,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Benedikt Cajetan",1763,1811,"Studium,Augustinerchorherr,Kanoniker"
"Bartel, Joseph Benedikt Gerold Gerald",1766,1822,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Bartel, Wilhelm",,1778,"Studium,Rat,Amtmann"
"Baschga, Georg",,,Studium
"Basel, Georg Reinhard",,,Studium
"Basler, Dominik",,,"Geistlicher,Studium"
"Basler, Eustach",,,Studium
"Basler, Heinrich",,,Studium
