,Geboren,Verstorben,Beruf
"Gross, Wenceslaus",,,Studium
"Grosser, Johann (Grottkau)",,,Studium
"Grossmann, Thomas","1575 <sup>JL</sup>",,"Studium,Jurist,Hofmeister"
"Grossnickel, Johann",,,Studium
"Grotkau, Jakob",,,Studium
"Grubeck, Konrad",,,Studium
"Grymultowsky, Johann",,,"Geistlicher,Studium"
"Gryphius, Friedrich",,,Studium
"Grzymultowski von Stepochon, Christoph",,,Studium
"Grzymultowski von Stepochon, Johann",,,Studium
"Grübel, Michael",,,Studium
"Grübel, Paul",,,Studium
"Grün, Martin",,,Studium
"Grünefeld, Andreas",,,Studium
"Grünhahn, Urban",,,Studium
"Gumowsky, Martin Ritter von",,,Studium
"Gunzen, Melchior Franz",,,Studium
"Gunzky, Johann",,,Studium
"Gurowski, Albert",,,Studium
"Guttäter, Achatius",,,Studium
"Guttäter, Andreas",,,Studium
"Guttäter, Friedrich",,,Studium
"Guttäter, Georg",,,Studium
"Guttäter, Lukas",,,Studium
"Guttäter, Sigismund",,,Studium
"Gzymutowsky, Christoph",,,Studium
"Günther, Kaspar (Glogau)",,,Schüler
"Habicht, Gregor",,,Studium
"Hagen, Michael von",,,Studium
"Hahn, Adam Johann",,,Studium
"Hahn, Johann Peter (Breslau)",,,Studium
"Haldenhof, Wilhelm",,"1507 <sup>JL</sup>",Mediziner
"Hallenberger, Johann",,,Studium
"Handschuh, Johann (Ossig)",,,Studium
"Hanewald, Johann Christoph von",,,Studium
"Hanewald, Michael",,,Studium
"Haniel, Ignaz",,,Studium
"Hartung, Johann (Danzig)",,,Studium
"Hartung, Nikolaus (Danzig)",,,Studium
"Hartwig, Hartwig Eberhard",,,
"Hasenberg, Johann",,,Studium
"Hatten, Matthäus",,,Studium
"Heider, Christoph",,,"Studium,Priester"
"Heilsberg, Nikolaus von",,,Studium
"Hein, Georg (Danzig)",,,Studium
"Hein, Johann Balthasar",,,Studium
"Heinrich, Balthasar (Neisse)",,,Studium
"Helbig, Michael",,,Studium
"Held, Leonhard Ulrich",,,"Studium,Mediziner"
"Heliconius, David",,,Studium
