,Geboren,Verstorben,Beruf
"Baumann, Franz Eugen",1752,1810,"Studium,Zisterzienser,Mönch"
"Baumann, Jakob (Bodman)",,"1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Baumann, Leonhard (Eichstätt)",,"1565 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Baumann, Wilhelm",1720,1784,"Mönch,Zisterzienser"
"Baumeister, Johann (Buchhorn)",,"1572 <sup>JL</sup>","Zisterzienser,Mönch"
"Baumgartner, Eustach",,,"Mönch,Zisterzienser,Studium"
"Baumgartner, Johann (Zisterzienser)",,1625,"Zisterzienser,Mönch"
"Baumgartner, Joseph (Mönch)",,,"Mönch,Zisterzienser"
"Baumgartner, Ulrich (Zisterzienser)",,"1453 <sup>JL</sup>","Zisterzienser,Mönch"
"Baumwart, Martin",,1820,"Pfarrer,Zisterzienser,Mönch"
"Bauswein, Johann (1589)",1589,,"Studium,Zisterzienser,Mönch,Geistlicher"
"Bautenbacher, Bartholomäus",,1758,"Mönch,Kastner,Zisterzienser"
"Bautenbacher, Clemens",1702,1759,"Mönch,Geistlicher,Zisterzienser,Studium"
"Bebenhausen, Erwin voon",,,"Studium,Zisterzienser,Mönch"
"Bebenhausen, Gabriel von",,,"Studium,Zisterzienser,Mönch"
"Bebenhausen, Heinrich von (Studium)",,,"Studium,Zisterzienser,Mönch"
"Bebenhausen, Stephan von",,,"Studium,Zisterzienser,Mönch"
"Bebenhausen, Theodor von",,,"Studium,Zisterzienser,Mönch"
"Bebenhausen, Werner von",,,"Studium,Zisterzienser,Mönch"
"Becham, Johann",,,"Zisterzienser,Mönch"
"Becherer, Johann Baptist Claudius",1767,1820,"Zisterzienser,Mönch,Studium"
"Beck, Georg (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beck, Johann (Wemding)",,1627,"Mönch,Abt,Zisterzienser,Studium"
"Beck, Johann Albrecht",,"1554 <sup>JL</sup>","Zisterzienser,Mönch,Abt,Studium"
"Beck, Karl (Freiburg)",,1635,"Zisterzienser,Mönch"
"Beck, Paul (Ulm)",,"1531 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Beck, Peter (Pfullendorf)",,"1526 <sup>JL</sup>","Zisterzienser,Mönch"
"Beck, Peter (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beck, Wolfgang (Zisterzienser)",,,"Zisterzienser,Mönch"
"Beckensteiner, Adam",,1776,"Mönch,Zisterzienser"
"Beckle, Rudolph",,,"Zisterzienser,Mönch,Abt"
"Beer, Johann (Zisterzienser)",,"1472 <sup>JL</sup>","Zisterzienser,Mönch,Pfarrer"
"Beer, Joseph (Zisterzienser)",,1757,"Zisterzienser,Mönch"
"Beger, Albert",,,"Pfarrer,Zisterzienser,Mönch"
"Beger, Johann (Aschaffenburg)",,,"Pfarrer,Zisterzienser,Mönch"
"Behaim, Johann (Mönch)",,,"Mönch,Zisterzienser"
"Behaim, Michael (Mönch)",,,"Mönch,Zisterzienser"
"Beinhart, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Belar, Georg Philipp",1655,1699,"Studium,Zisterzienser,Mönch"
"Bellendorfer, Ludwig",,,"Studium,Zisterzienser,Mönch"
"Bellonz, Sebastian",1745,1769,"Zisterzienser,Mönch"
"Bellus, Franz Seraphicus",1745,1770,"Studium,Zisterzienser,Mönch"
"Belz, Georg",,1613,"Mönch,Zisterzienser"
"Belz, Konrad",,,"Mönch,Zisterzienser"
"Belzle, Joachim",1646,1708,"Zisterzienser,Mönch"
"Bemmelberg, Karl",,1709,"Studium,Zisterzienser,Mönch"
"Bendel, Frowin Froben",,1660,"Zisterzienser,Mönch"
"Beng, Kaspar",,1595,"Zisterzienser,Mönch"
"Benker, Georg Robert",1715,1795,"Studium,Zisterzienser,Mönch"
"Benz, Martin (Mergentheim)",,,"Zisterzienser,Mönch"
