,Geboren,Verstorben,Beruf
"Jakob, Augustin (1721)",1721,1755,Dominikaner
"Jakob, Augustin (Studium)",,1635,"Studium,Kreuzherr,Heiliggeistorden"
"Jakob, Claudius",,,Schüler
"Jakob, Ernst Friedrich",,,Studium
"Jakob, Felix",,,Studium
"Jakob, Franz (1623)",1623,1684,"Studium,Augustinerchorherr,Mönch,Jesuitengymnasium"
"Jakob, Franz (1638)",1638,,Studium
"Jakob, Franz (1650)",1650,,"Studium,Priester"
"Jakob, Franz (1729)",1729,,Studium
"Jakob, Franz (Franziskaner)",,,"Franziskaner,Mönch"
"Jakob, Franz (Pfarrer)",,,Pfarrer
"Jakob, Franz Gottfried",,,Studium
"Jakob, Franz Karl",,,"Studium,Prokurator,Notar"
"Jakob, Franz Nikolaus",1720,,"Geistlicher,Studium"
"Jakob, Franz Xaver (Advokat)",,,Advokat
"Jakob, Franz Xaver (Goldbach)",,,Studium
"Jakob, Gallus (Tauberbischofsheim)",,,Studium
"Jakob, Gallus (Wiesensteig)",,,Studium
"Jakob, Gallus Ignaz von",,,Studium
"Jakob, Georg (Hof)",,,Studium
"Jakob, Georg (Jesuit)",,,Jesuit
"Jakob, Georg (Pfaffenhofen an der Zusam)",,,"Studium,Pfarrer"
"Jakob, Georg Bernhard",1696,,Studium
"Jakob, Georg Gervasius",1708,,Studium
"Jakob, Gerhard",,,Studium
"Jakob, Gottfried",,,Studium
"Jakob, Gregor",,1589,"Mönch,Abt,Benediktiner"
"Jakob, Heinrich",,,Prokurator
"Jakob, Jakob",,,Studium
"Jakob, Jeremias (1634)",1634,1697,"Studium,Jesuit"
"Jakob, Jeremias (Ulm)",,,Studium
"Jakob, Joachim",,,Studium
"Jakob, Johann (1718)",1718,,"Studium,Geistlicher,Pfarrer"
"Jakob, Johann (Fridingen)",,,Studium
"Jakob, Johann (Groningen)",,,Studium
"Jakob, Johann (Göggingen)",,,Jesuitengymnasium
"Jakob, Johann (Günzburg)",,,Studium
"Jakob, Johann (Haselbach)",,,Geistlicher
"Jakob, Johann (Holzelfingen)",,,Studium
"Jakob, Johann (Jesuit)",,,Jesuit
"Jakob, Johann (Kleinwallstadt)",,,"Geistlicher,Studium,Pfarrer"
"Jakob, Johann (Lindau)",,,Studium
"Jakob, Johann (Luzern)",,,Studium
"Jakob, Johann (Neuburg/Do.)",,,Geistlicher
"Jakob, Johann (Pfarrer)",,1596,Pfarrer
"Jakob, Johann (Ried)",,,Studium
"Jakob, Johann (Strassburg)",,,Studium
"Jakob, Johann (Strassburg, Studium)",,,Studium
"Jakob, Johann (Wemding)",,,Studium
"Jakob, Johann (Wörishofen)",,,Studium
