,Geboren,Verstorben,Beruf
"Amandus von Luzern, Amandus",,,"Kapuziner,Mönch"
"Ambauen, Franz Maria",1607,1676,"Kapuziner,Mönch"
"Amberg, Johann Jodocus",,,"Studium,Geistlicher"
"Ambiel, Franz Friedrich",1704,1780,"Studium,Kanoniker,Bischof"
"Ambrosi, Balthasar",,,Studium
"Ambrosioni, Bernhard",,,Studium
"Ambrosius von Altstätten, Ambrosius",,1663,"Kapuziner,Mönch"
"Ambrosius von Mels, Ambrosius",,,"Mönch,Kapuziner,Guardian"
"Ambul, Johann (Lichtensteig)",,,Studium
"Ambul, Johann (Nidwalden)",,,Studium
"Ambul, Johann (Winterthur)",,,Studium
"Ambühl, Peter",,,Studium
"Amerbach, Basilius (1488)","1488 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Buchdrucker,Korrektor"
"Amerbach, Basilius (1533)","1533 <sup>JL</sup>",1591,"Studium,Professor"
"Amerbach, Basilius (Basel)",,1591,"Studium,Professor"
"Amerbach, Bruno","1485 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Korrektor"
"Amerbach, Johann (1478)","1478 <sup>JL</sup>","1513 <sup>JL</sup>",Buchdrucker
"Amherd, Alois Anton",,1825,"Studium,Kanoniker,Pfarrer,Kantor,Dekan"
"Amianus, Samuel",,,Studium
"Amlong, Nikolaus",,,"Studium,Advokat"
"Ammann, Adam (Rapperswil)",,,Studium
"Ammann, Albert (Frauenfeld)",,,"Pfarrer,Studium"
"Ammann, David (Bern)",,,Studium
"Ammann, Franz (Ems)",,,Studium
"Ammann, Franz Joseph (Freiburg/Ü.)",,,Studium
"Ammann, Georg (Rapperswil)",,,Priester
"Ammann, Georg Benedikt",1586,1650,"Studium,Benediktiner,Mönch"
"Ammann, Jakob (Bünzen)",,,Studium
"Ammann, Jodocus (Freiburg/Ü.)",,,Studium
"Ammann, Johann (1607)",1607,,Studium
"Ammann, Johann (1638)",1638,,Studium
"Ammann, Johann (1719)",1719,,"Pfarrer,Geistlicher"
"Ammann, Johann (Frauenfeld)",,,Geistlicher
"Ammann, Johann (Schaffhausen)",,,"Minorit,Franziskaner,Mönch,Studium"
"Ammann, Johann (Toggenburg)",,,Pfarrer
"Ammann, Johann (Zürich)",,,"Studium,Pfarrer"
"Ammann, Johann Desiderius",1606,1651,"Benediktiner,Mönch,Studium"
"Ammann, Johann Jakob (1500)","1500 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor"
"Ammann, Johann Jakob (1777)",1777,,"Studium,Mediziner,Arzt"
"Ammann, Johann Jakob (Zürich)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor"
"Ammann, Johann Konrad",1654,,Studium
"Ammann, Johann Ludwig",,,Studium
"Ammann, Johann Simon Joseph",,,Studium
"Ammann, Karl (1608)",1608,,"Jesuit,Studium"
"Ammann, Karl (1665)",1665,,Studium
"Ammann, Karl Nikolaus",1649,,Studium
"Ammann, Ludwig",,,Stadtschreiber
"Ammann, Matthias (Ermatingen)",,,Studium
"Ammann, Nikolaus (1703)",1703,1764,Jesuit
"Ammann, Peter (Basel)",,,Studium
