,Geboren,Verstorben,Beruf
"Weigand, Johann Philipp (Mariaburghausen)",,,Studium
"Weigel, Johann Peter",,,Studium
"Weingartner, Anton Joseph",,,"Studium,Pfarrer"
"Weinzierl, Andreas Anton von",,,Studium
"Welz, Karl Andreas",,,Studium
"Wendel, Adam",,,Studium
"Werner, Johann Georg (Kitzberg)",,,Studium
"Wernig, Johann Ämilian",,,Studium
"Wichard, Franz",,,Studium
"Wiedemann, Franz Anton (Egg)",,,Studium
"Wiedemann, Franz Bartholomäus (Studium)",,,Studium
"Wiedmer, Fortunat",,,"Franziskaner,Mönch,Guardian"
"Wienand, Johann Benedikt",,,Studium
"Wilhelm, Johann Peter (Neustadt)",,,Studium
"Wilhelm, Johann Philipp",,,Studium
"Will, Johann (Heidelberg)",,,Studium
"Willishauser, Johann Nepomuk",,,Priester
"Windisch, Johann Fortunat",,,Studium
"Winkler, Angelus",,,"Franziskaner,Mönch"
"Wintrop, Philipp",,,"Augustinereremit,Mönch,Prior"
"Wirosteck, Johann Georg",,,Studium
"Witscher, Nikolaus",,,Studium
"Woida, Franz Joseph Freiherr von",,1773,Schüler
"Wolf, Alexander Eugen",,,Studium
"Wolf, Bernhard Joseph",,,Studium
"Wolf, Franz Anton (Frankfurt)",,,Studium
"Wolf, Johann (Ettleben)",,,Studium
"Wolf, Joseph (Nauders)",,,"Studium,Pfarrer"
"Wreden, Georg Christoph",,,Studium
"Wundrack, Christph",,,Studium
"Wurfbein, Johann Augustin",,,Studium
"Wurm, Joseph (Pilling)",,,Studium
"Zatzer, Peter Sebastian",,,Studium
"Zech, Norbert (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Zeckel, Johann Felix Anton",,,Studium
"Zehendner, Philipp Deochar Gottlieb",,,Studium
"Zeisser, Georg (Söll)",,1764,"Studium,Geistlicher"
"Zengler, Franz (Studium)",,,Studium
"Zerem, Anton",,,Studium
"Zimmerle, Theodor",,,Mönch
"Zimmermann, Johann Kaspar (Pleystein)",,1752,"Pfarrer,Studium"
"Zimmermann, Johann Michael (Landsberg)",,,Geistlicher
"Zirk, Vitus",,,Studium
"Zirkelbach, Johann Martin",,,Studium
"Zirkelbach, Valentin",,,Studium
"Zwölfjahr, Cajetan Michael",,,"Priester,Geistlicher"
