,Geboren,Verstorben,Beruf
"Saltner, Thomas",,,"Pfarrer,Dominikaner,Mönch"
"Samson, Anton",,,"Dominikaner,Mönch"
"San Christophoro, Johann von",,1677,Dominikaner
"Sartor, Johann (Dominikaner)",,,"Dominikaner,Studium,Mönch"
"Sartor, Leonhard (Dominikaner)",,,"Dominikaner,Mönch"
"Sartor, Martin (1521)","1521 <sup>JL</sup>",,"Dominikaner,Mönch"
"Sartoris, Maximilian",,,"Dominikaner,Mönch"
"Sartoris, Michael (1478)","1478 <sup>JL</sup>",,"Dominikaner,Mönch"
"Sartorius, Heinrich (Nüziders)",,1736,"Dominikaner,Mönch"
"Sartorius, Leonhard (Königshofen)",,"1479 <sup>JL</sup>","Dominikaner,Mönch"
"Sattler, Georg (Basel)",,,"Studium,Dominikaner,Mönch"
"Sauer, Anton (Schwaben)",,,"Theologe,Dominikaner,Mönch"
"Sauer, Ulrich (Dominikaner)",,,"Dominikaner,Mönch"
"Saurer, Paul",,,"Dominikaner,Theologe,Studium"
"Sauron, Franz",,1729,"Dominikaner,Mönch"
"Sauter, Melchior (Dominikaner)",,1763,Dominikaner
"Schaefmann, Ludwig",1763,,Dominikaner
"Schaf, Anton",,,"Dominikaner,Mönch"
"Schaller, Anton (1745)",1745,1824,"Mönch,Dominikaner"
"Scharpf, Dominik (1730)",1730,,Dominikaner
"Schaumberger, Eventus",,,"Geistlicher,Mönch,Dominikaner"
"Scheblin, Jakob",,,"Studium,Dominikaner,Mönch"
"Schedel, Johann (Nürnberg)",,"1505 <sup>JL</sup>","Dominikaner,Mönch,Studium"
"Scheffel, Paul (Studium)",,,"Studium,Dominikaner,Mönch"
"Scheffer, Philipp Maria",,,"Dominikaner,Mönch"
"Scheidel, Anton (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Scheider, Albert (Dominikaner)",,,"Dominikaner,Mönch"
"Scheider, Albert (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Schellenberger, Gundisalvus",,1719,"Dominikaner,Mönch"
"Schellenberger, Melchior (Merwangen)",,,"Dominikaner,Mönch,Priester"
"Scheller, Wendelin",,"1539 <sup>JL</sup>","Dominikaner,Mönch,Prior"
"Schenk, Florian Ambrosius",,,"Studium,Dominikaner,Mönch"
"Schenk, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Schepper, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Scher, Cölestin",1714,1762,Dominikaner
"Scherer, Reginald",,,"Dominikaner,Mönch"
"Scherl, Johann Heinrich",,,"Dominikaner,Mönch,Studium"
"Scherle, Konrad Ambrosius",,,"Dominikaner,Mönch"
"Schiedel, Ambrosius",,,"Pfarrer,Dominikaner,Mönch"
"Schilling, Jodocus (Dominikaner)",,1630,"Dominikaner,Mönch"
"Schilling, Johann Dominik",,,"Dominikaner,Mönch"
"Schipfer, Augustin",,,"Dominikaner,Mönch"
"Schlecht, Johann (Studium, H36476)",,,"Studium,Dominikaner,Mönch"
"Schlecht, Leopold",,,"Pfarrer,Dominikaner,Mönch"
"Schlechtleitner, Anton",,,"Studium,Dominikaner,Mönch"
"Schlechtleitner, Heinrich",,,"Dominikaner,Mönch"
"Schlei, Georg (Dominikaner)",,,"Dominikaner,Mönch"
"Schlitzweck, Augustin",,,"Dominikaner,Mönch"
"Schmalz, Hermann (1500)","1500 <sup>JL</sup>",,Dominikaner
"Schmauz, Romuald",,,"Pfarrer,Dominikaner,Mönch"
