,Geboren,Verstorben,Beruf
"Spettler, Oswald",,,Studium
"Spiess, Johann (Geistlicher)",,,Geistlicher
"Spitzner, Melchard",,,"Schulmeister,Lehrer"
"Spon, Johann (Hammelburg)",,,Studium
"Spradler, Sebastian",,"1575 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Stahel, Johann (Weilheim an der Teck)",,,Studium
"Stalburg, Philipp",,,Studium
"Stang, Melchior",,,Vorbesitzer
"Staphylus, Johann (Ingolstadt)",,,Studium
"Stark, Ulrich Johann",,,Studium
"Stasskowsky von Poliaowice, Hieronymus",,,Studium
"Steb, Johann (Tübingen, Studium)",,,"Studium,Pfarrer"
"Steberle, Hieronymus",,,Studium
"Stechleiter, Georg",,,Studium
"Stedele, Bartholomäus",,,Studium
"Steffer, Balthasar",,,Studium
"Stehelin, Heinrich (Stockach)",,,Studium
"Stehelin, Joachim",,"1574 <sup>JL</sup>","Studium,Benediktiner,Mönch,Geistlicher"
"Steiner, Jakob (Hohenhaslach)",,,"Studium,Assessor"
"Stelin, Johann (1543)","1543 <sup>JL</sup>",,"Studium,Lehrer"
"Stelin, Johann (Münsingen)",,,"Studium,Lehrer"
"Stempfle, Johann (Pfarrer, C43148)",,,"Pfarrer,Geistlicher"
"Stier, Kaspar",,,"Pfarrer,Zisterzienser,Mönch"
"Stiller, Leonhard (Geistlicher)",,,Geistlicher
"Strasser, Robert",,,Studium
"Strauss, Jakob (Freiburg)",,,Studium
"Stretzingen, Robert von",,,Assessor
"Strobel, Johann (Hechingen)",,,Studium
"Stroh, Konrad",,,Studium
"Strohmeier, Hieronymus",,,Studium
"Strominger, Gallus",,,Studium
"Stubenvoll, Johann (Kemnath)",,,Studium
"Studer, David",,,Studium
"Stöckle, Anastasius",,,Studium
"Stöckle, Bartholomäus",,"1582 <sup>JL</sup>","Studium,Geistlicher"
"Stüpplen, Jakob",,,Studium
"Summenhart, Jeremias",,,Studium
"Surgant, Franz Sebastian",,,Studium
"Sutor, Bartholomäus (Baden)",,,Studium
"Sutor, Johann (Bregenz)",,,Studium
"Sutor, Ulrich (Baden)",,,Studium
"Talsteiner, Joachim",,,Studium
"Tautscher, Johann",,,Studium
"Tegularius, Johann",,,Studium
"Tennhagen, Johann",,,Studium
"Tetzel, Johann Leonhard",,,Studium
"Teufel von Pirkensee, Wolfgang",,,"Rat,Pfleger,Forstmeister"
"Textor, Johann (Pfarrer)",,,Pfarrer
"Tezowski, Johann",,,Studium
"Theodor, Johann (Bissingen)",,,Studium
