,Geboren,Verstorben,Beruf
"Dingerkus, Dietrich",,,Studium
"Dingerkus, Stephan",,,Studium
"Dinslaken, Gerhard von",,,"Mediziner,Geistlicher"
"Ditfurt, Franz Dietrich von",1738,1813,"Assessor,Studium,Jurist,Rat"
"Dittrichs, Johann Hermann",,,Studium
"Dofte, Wilhelm",,,Studium
"Dohna, Roderich von",,,Studium
"Doliatoris, Friedrich (Hönningen)",,,Studium
"Doliatoris, Reinhard",,,Studium
"Dollenberg, Georg",,,Studium
"Dolpeto, Wilhelm von",,,Studium
"Doltgensis, Enoch Heinrich",,,"Mönch,Pfarrer"
"Domain, Johann",1617,1719,Jesuit
"Dopp, Andreas",,,"Kanoniker,Kanonist"
"Dopp, Heinrich (Roden)",,,Studium
"Dorbecker, Detthard",,,Studium
"Dorbecker, Johann",,,Studium
"Dorgelo, Kaspar",,,Studium
"Dorn, Franz Xaver Sacerdos",1713,1768,"Geistlicher,Dekan,Rat,Franziskaner,Mönch"
"Dorn, Theodor",,,Studium
"Dorn, Theodor von",,,Studium
"Dornbach, Johann",,,Studium
"Dornenberg, Heinrich",,,Studium
"Dornseifer, Joseph",,,"Studium,Soldat"
"Dorrhof, Johann Adolph",,,Studium
"Dreiling, Johann Heinrich",,,Studium
"Dremborn, Wilhelm",,"1489 <sup>JL</sup>","Studium,Jurist"
"Driesch, Johann Peter Philipp von der",,,Studium
"Driesch, Johann von",,,Professor
"Dropius, Leonhard",,,Jesuitengymnasium
"Droste von Hülshoff, Theodor",,,Studium
"Droste zu Füchten, Friedrich Ferdinand von",,,"Studium,Kanoniker"
"Droste, Erwin",,,Studium
"Droste, Franz",,,Studium
"Droste, Friedrich Wilhelm Freiherr von",,,Studium
"Droste, Gottfried (1681)",1681,1723,"Jesuit,Studium"
"Droste, Heinrich Wilhelm von",,,Studium
"Droste-Vischering, Christoph Heinrich",,,"Studium,Kanoniker"
"Droste-Vischering, Heidenreich",,,Studium
"Droste-Vischering, Heidenreich Ludwig",,,Studium
"Droue, Bertram",,,Studium
"Ducker, Johann Hermann",,,Studium
"Duisburg, Johann",,,
"Dulker, Heinrich",,,Studium
"Dullburg, Gerhard",,,Studium
"Dullmann, Johann",,1625,Jesuit
"Dullmann, Theodor",,1668,Jesuit
"Dummermut, Werner",,,Studium
"Duss, Johann (Warburg)",,,Studium
"Dussel, Adolph Arnold von",,,Studium
