,Geboren,Verstorben,Beruf,Person
"Truber, Primus Primosz","1552 <sup>JL</sup>",,Studium,"Truber, Primus Primosz"
"Trump, Johann",,,Studium,"Trump, Johann"
"Tuber, Johann",,,Studium,"Tuber, Johann"
"Tuchscher, Johann (Rothenburg)",,,Studium,"Tuchscher, Johann (Rothenburg)"
"Udalrici, Johann (Rothenburg)",,,Studium,"Udalrici, Johann (Rothenburg)"
"Ude, Johann Wilhelm",,,Studium,"Ude, Johann Wilhelm"
"Ulrich (Rothenburg)",,,Mönch,"Ulrich (Rothenburg)"
"Ulrich, Kaspar (Cannstatt)",,,Studium,"Ulrich, Kaspar (Cannstatt)"
"Unschlott, Johann",,,Studium,"Unschlott, Johann"
"Utz, Georg Friedrich",1618,1684,"Studium,Pfarrer","Utz, Georg Friedrich"
"Utz, Heinrich (Rothenburg)",,,Studium,"Utz, Heinrich (Rothenburg)"
"Utz, Paul",,,Studium,"Utz, Paul"
"Valland, Andreas",,,Studium,"Valland, Andreas"
"Venatorius, Thomas","1544 <sup>JL</sup>",1598,"Prediger,Geistlicher,Pfarrer,Studium","Venatorius, Thomas"
"Vetter, Georg (Rothenburg)",,,Studium,"Vetter, Georg (Rothenburg)"
"Villicus, Johann (Rothenburg)",,,Studium,"Villicus, Johann (Rothenburg)"
"Vogler, Johann (Rothenburg)",,,Studium,"Vogler, Johann (Rothenburg)"
"Vogt, Michael (Rothenburg)",,,Studium,"Vogt, Michael (Rothenburg)"
"Vogtmann, Georg",,,Studium,"Vogtmann, Georg"
"Vogtmann, Johann Ludwig",1650,1724,"Studium,Archivar","Vogtmann, Johann Ludwig"
"Volckamer, Michael (Rothenburg)",,,Studium,"Volckamer, Michael (Rothenburg)"
"Volk, Bernhard",,,Studium,"Volk, Bernhard"
"Volkmar, Johann (Rothenburg)",,,Studium,"Volkmar, Johann (Rothenburg)"
"Volkmar, Johann (Rothenburg, Studium)",,,Studium,"Volkmar, Johann (Rothenburg, Studium)"
"Volkmar, Johann Michael",,,Studium,"Volkmar, Johann Michael"
"Volkmeier, Konrad",,,Studium,"Volkmeier, Konrad"
"Volkmeier, Lorenz",,,Studium,"Volkmeier, Lorenz"
"Volland, Andreas",,"1515 <sup>JL</sup>","Mönch,Birgittiner","Volland, Andreas"
"Vorberg, Gregor",,,Studium,"Vorberg, Gregor"
"Voss, Georg",,,Studium,"Voss, Georg"
"Voss, Johann (Rothenburg)",,,Studium,"Voss, Johann (Rothenburg)"
"Völker, Johann Georg",,,"Studium,Jurist","Völker, Johann Georg"
"Wacker, Gregor",,,Studium,"Wacker, Gregor"
"Wacker, Johann (Rothenburg)",,,Studium,"Wacker, Johann (Rothenburg)"
"Wacker, Lorenz (Rothenburg)",,,Studium,"Wacker, Lorenz (Rothenburg)"
"Wagner, Johann (Rothenburg)",,,Studium,"Wagner, Johann (Rothenburg)"
"Wagner, Paul (Rothenburg)",,,Studium,"Wagner, Paul (Rothenburg)"
"Waldisbühl, Balthasar",1644,1702,"Studium,Pfarrer","Waldisbühl, Balthasar"
"Waldmann, Jodocus",,,Studium,"Waldmann, Jodocus"
"Waldmann, Johann (Rothenburg)",,,Studium,"Waldmann, Johann (Rothenburg)"
"Waldmann, Johann (Rothenburg, Studium)",,,Studium,"Waldmann, Johann (Rothenburg, Studium)"
"Waldmann, Johann (Rothenburg, Studium, I1870)",,,Studium,"Waldmann, Johann (Rothenburg, Studium, I1870)"
"Waldmann, Johann Michael (1650)",1650,1684,"Studium,Pfarrer","Waldmann, Johann Michael (1650)"
"Waldmann, Oswald (Rothenburg)",,,Studium,"Waldmann, Oswald (Rothenburg)"
"Waldmann, Oswald (Rothenburg, Studium)",,,Studium,"Waldmann, Oswald (Rothenburg, Studium)"
"Waldmann, Peter (Rothenburg)",,,Studium,"Waldmann, Peter (Rothenburg)"
"Walhauser, Thomas","1443 <sup>JL</sup>","1532 <sup>JL</sup>",Mönch,"Walhauser, Thomas"
"Walter, David (Rothenburg)",,,Studium,"Walter, David (Rothenburg)"
"Walter, Georg Christoph",,,Studium,"Walter, Georg Christoph"
"Walter, Johann (Rothenburg)",,,Studium,"Walter, Johann (Rothenburg)"
